Race Name,Race Date,Category Name,Place,Total Racers,Points
WTB Superprestige #1,2012-09-7,M4,22,29,600.75,
Dogfish Cross Sunday,2012-09-16,Men Cat 4  ,37,39,673.12840745563,
WTB Superprestige #2,2012-09-23,M 4,32,36,629.39312403109,
Gateway Cross Cup,2012-09-26,Men Cat 4  ,28,29,641.3361966313,
Wild Trak Bikes Superprestige,2012-09-30,Men Cat 4  18+ ,27,38,595.11171377099,
WTB Superprestige #3,2012-09-30,M4,27,38,589.06780358831,
WTB Superprestige #4,2012-10-7,M4,25,32,602.25729481346,
WTB Superprestige,2013-09-8,Men cat 4/5,21,29,601.48049060996,
WTB Superprestige#2,2013-09-22,M4/5,22,31,585.56310971032,
WTB Superprestige#3,2013-09-29,M4/5,18,30,551.22957505611,
WTB Superprestige#4,2013-10-6,M4/5,23,30,621.97530682912,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men C Race,40,48,610.41041658041,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men C Race,31,41,624.32307159523,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men 18+ Cat 4,19,27,578.90744914117,
Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,33,44,603.29199883776,
Dogfish Cross Day 2,2014-09-14,Men Cat 4/5,24,30,613.22629648234,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men C Race,37,46,601.05492997616,
Gateway Cross Cup- Day One,2014-10-25,Men Cat 4/5,35,45,624.62938688286,
Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,43,50,646.30163474369,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),39,58,601.73079274995,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),38,51,599.82739541658,
