Race Name,Race Date,Category Name,Place,Total Racers,Points
Badger Prairie Park Cyclocross,2008-10-18,Cat 4 Women,5,13,550.48611111111,
Halloween Cross,2008-10-26,Category 4 Women,4,6,,
Viking Cross,2008-11-9,Category 4 Women,1,2,,
UW-Whitewater Cyclocross,2008-11-15,Cat 4 Women,3,6,,
Wisconsin State Cyclocross Championships,2008-11-23,Cat 4 Women,3,7,,
Planet Bike #3 - Badger Prairie,2009-10-17,Women Category 3,12,12,638.39024602754,
CrosstheDomes,2011-10-1,Women Women Category 3  19-29,12,15,555.93632941399,
Further Cross,2011-10-15,Women Women Category 3  19-29,10,12,597.20428816777,
Sun Prairie Cup,2011-10-23,Women Women Category 3  19-29,12,15,600.70410709778,
Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 3  ,13,15,600.22647175629,
Wiscon State Cyclocross Championships,2011-11-20,Women Women Category 3  19-29,11,13,589.67496078715,
