Race Name,Race Date,Category Name,Place,Total Racers,Points
StarCrossed CX,2013-09-14,Women Cat 4,19,50,584.68537414966,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Women,1,44,510,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women C,4,33,478.63726147159,
Cross Crusade: PIR Infield,2014-11-9,Women C,10,29,529.43589848017,
Cross Crusade: Barton Park,2014-11-16,Women C,4,25,474.64149708417,
Rapha Portland Trophy Cup #1,2015-09-1,Women B,4,15,501.90857802298,
Rapha Portland Trophy Cup #2,2015-09-8,Women B,4,15,489.06685571777,
Rapha Portland Trophy Cup #3,2015-09-15,Women B,3,16,488.05277814168,
Rapha Portland Trophy Cup #4,2015-09-22,Women B,4,15,500.04072326369,
GPRM 2015: Ninkrossi,2015-09-26,Women B,1,7,464.62307238343,
Rapha Portland Trophy Cup #5,2015-09-29,Women B,2,14,492.13894173052,
Cooper Spur Cyclocross,2015-10-4,Women B,1,10,484.53355918753,
Rapha Portland Trophy Cup #6,2015-10-6,Women B,4,13,513.68993291498,
Cross Crusade: Alpenrose,2015-10-10,Women B,10,18,542.12031526785,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Women B,8,19,523.18155608664,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Women B,6,12,518.45378756278,
