Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 45+ A,16,23,412.42453985921,
Surf City Psychocross ,2008-10-26,Men 45A,15,20,424.01358608776,
Bay Area Super Prestige #2,2008-11-2,Master 45+ A  44:13,18,28,492.50923308053,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 45+ A,9,30,351.17100573563,
CCCX #5,2008-11-23,MASTER MEN 45+ A (300-399),13,29,381.62971455216,
Bay Area Super Prestige #4,2008-11-30,Master 45+ A 41:50,16,29,394.97977110548,
BASP #5 - Coyote Point,2008-12-7,Master 45+ A 47:51,14,22,413.81138764841,
Peak Season CX #1,2008-12-21,Master Men 45+ A,4,14,338.89804475719,
Peak Season CX #2,2009-01-4,Master Men 45+ A,10,24,365.72637728046,
CCCX #7,2009-01-11,MASTER MEN 45+ A (300-399),5,12,351.88414279743,
Peak Season CX #3,2009-01-24,Master Men 45+ A,3,5,,
CCCX 3,2011-10-9,Master Men's 45+ A Cat 1/2/3/4,16,30,347.07566726288,
CCCX 4,2011-10-16,Master Men's 45+ A Cat 1/2/3/4,10,33,285.51626167669,
CCCX 6,2011-11-6,Master Men's 45+ A Cat 1/2/3/4,12,26,303.86432683021,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,12,41,297.05853622082,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 45+ A Cat 1/2/3/4,12,25,315.81656051982,
CCCX 8,2012-01-15,Master Men's 45+ A Cat 1/2/3/4,11,17,327.37507879211,
Central Coast Cyclocross Series,2019-09-22,Men Master  A 45+ Open,22,22,443.02295614164,
2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 55+ A,6,7,455.41688373177,
2019 cccx #5,2019-10-13,Masters Men 55+ A,4,6,455.45653978995,
