Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
2/3/4 Men,1,852,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.co,0:43:05,99523,263.03273481795,264.01542307763,
2/3/4 Men,2,28527,Brad,Stratton,NYCROSS.com p/b VOmax,0:43:11,70309,262.91291760763,273.32629177144,
2/3/4 Men,3,34064,Cooper,Ray,King Kog/Rosko,0:43:51,275082,348.60373347573,282.63716046526,
2/3/4 Men,4,5472,Todd,Mcloughlin,Kissena,0:44:39,220944,380.78285731489,291.94802915907,
2/3/4 Men,5,71999,John,Kniesly,CIcli Devotion,0:45:00,313834,320.18267198029,301.25889785289,
2/3/4 Men,6,46607,Timothy,Stenovec,CRCA / FGX Racing,0:45:05,309493,374.24284195798,310.5697665467,
2/3/4 Men,7,78094,Colin,Tanner,Hudson Furniture Racing Team,0:45:09,303894,363.54782552468,319.88063524052,
2/3/4 Men,8,33780,Marco,Mora,TEAMORA ECUADOR TREDBIKESHOP.COM,0:45:11,105965,333.19287724852,329.19150393433,
2/3/4 Men,9,68975,Keith,Garrison,Pink Rhino Racing,0:45:29,314038,395.50817114566,338.50237262815,
2/3/4 Men,10,44925,William,Johnson,King Kog/Rosko Cycles,0:45:33,370961,403.75546240306,347.81324132196,
2/3/4 Men,11,78097,Brian,Field,Hudson Furniture Racing Team,0:45:50,117943,397.00168896117,357.12411001578,
2/3/4 Men,12,69136,Brian,Breach,GS Mengoni USA,0:45:50,274223,390.26413654656,366.43497870959,
2/3/4 Men,13,78375,Jun,Sugai,Chari & Co.,0:46:35,379166,403.60144456665,375.74584740341,
2/3/4 Men,14,83505,Lucas,Van drunen,CRCA/siggi's/NYVelocity,0:46:58,365225,429.6231838384,385.05671609722,
2/3/4 Men,15,72018,Andrew,Reimann,Ciel Bicycles,0:47:08,349848,519.41016818511,394.36758479104,
2/3/4 Men,16,62638,Unknown,Rider,NYC Velo-Rosko Cycles,0:47:21,389447,439.48198234185,403.67845348485,
2/3/4 Men,17,87729,Luke,Thomas,Rochester Institute of Technology,0:47:22,280461,423.76888364677,412.98932217867,
2/3/4 Men,18,61359,Jeffrey,White,Kissena Cycling Club,0:48:13,292639,518.20388382443,422.30019087248,
2/3/4 Men,19,27488,Richard,Jones,Cicli Devotion,0:48:34,122040,329.47450769092,431.6110595663,
2/3/4 Men,20,90168,Mark,Wagner,Pink Rhino Racing,0:48:43,253551,400,440.92192826011,
2/3/4 Men,21,87939,Nolan,Montiel,CRCA Setanta,0:49:21,248998,514.87605959235,450.23279695393,
2/3/4 Men,22,63525,Robert,Mecea,Brooklyn Velo Force,0:49:21,54448,478.69615347488,459.54366564774,
2/3/4 Men,23,84359,James,Curtis,Rochester Institute of Technology,0:49:24,367450,541.13470411206,468.85453434156,
2/3/4 Men,24,65653,Ron,Ferraz,CRCA/Foundation,0:49:25,280997,539.15588810188,478.16540303537,
2/3/4 Men,25,75089,Ian,Gielar,Rochester Institute of Technology,0:49:32,359942,516.33872472619,487.47627172919,
2/3/4 Men,26,1628,Alexander,Parachini,Maietta Factory Racing,-1 lap,252349,509.28710472441,496.787140423,
2/3/4 Men,27,35286,Jonah,Gollub,,-1 lap,69379,400,506.09800911682,
2/3/4 Men,28,66541,Johnny,Hsu,Cicli Devotion,-1 lap,352676,514.74177518059,515.40887781063,
2/3/4 Men,29,35727,Corey,Williams,Columbia University,-1 lap,269625,492.04911875549,524.71974650445,
2/3/4 Men,30,89152,David,Thompson,Kissena Cycling Club,-1 lap,353382,581.40328228009,534.03061519826,
3/4 Women,1,79362,Lauren,Dagostino,,0:34:00,387679,474.16656096346,403.88036079271,
3/4 Women,2,62163,Kathryn,Cumming,,0:35:01,349844,503.60883680985,422.33290509916,
3/4 Women,3,50656,Abigail,Isolda,NYCROSS.com p/b VOmax,0:35:33,333528,462.11810189272,440.7854494056,
3/4 Women,4,42830,Allison,Oishi,Team MTBNJ.com - Halter's,0:36:05,308454,457.80301563504,459.23799371204,
3/4 Women,5,73059,Luci,Olewinski,CRCA/Rockstar Games/SIgnature Cycles,0:36:59,354150,489.17543405927,477.69053801848,
3/4 Women,6,87952,Jen,Nordhem,Continuum Cycles,0:37:39,376359,540.58251349393,496.14308232492,
3/4 Women,7,199163,Meredith,Moran,CRCA: Innervation Fitness/Stan's NoTubes Women's R,0:38:26,350972,633.0372591627,514.59562663137,
3/4 Women,8,78074,Heather,Muller,King Kog/Rosko Cycles,0:38:30,261016,563.86066851754,533.04817093781,
3/4 Women,9,3657,Kyra,Kenwood,Carl Hart/GSBC,0:38:35,222906,540.3326492256,551.50071524425,
3/4 Women,10,69803,Carol-lynn,Mills,CRCA/ Houlihan Lokey,0:38:45,320308,588.68057535959,569.95325955069,
3/4 Women,11,5491,Maria,Murphy,CRCA/FinKraft Cycling Team,0:39:15,174111,562.41891699457,588.40580385714,
3/4 Women,12,90169,Minori,Sanchizfung,,0:40:16,,600,606.85834816358,
3/4 Women,13,79365,Krista,Ciminera,King Kog,0:41:02,389261,662.23720625031,625.31089247002,
3/4 Women,14,73060,Kristine,Kern,CRCA/Rockstar Games/Signature Cycles,0:42:20,,623.62663777479,643.76343677646,
3/4 Women,15,63541,Lucia,Deng,CRCA/Rockstar Games/Signature Cycles,-1 lap,329258,672.21936712765,662.21598108291,
3/4 Women,16,88926,Gwynna,Smith,,-1 lap,427185,539.94133732651,680.66852538935,
4 Men,1,53660,Joaquin,C de baca,KISSENA CYCLING CLUB,0:33:09,207869,448.46490761966,392.98861603282,
4 Men,2,7922,Christopher,Foster,Cicli Devotion,0:33:31,279427,476.54569612856,400.75353967484,
4 Men,3,46917,Konrad,Ratzmann,Kissena Cycling Club,0:33:45,312568,469.99789763478,408.51846331685,
4 Men,4,78055,Jason,Heckle,,0:33:51,386491,455.56185117246,416.28338695886,
4 Men,5,41217,Yohta,Namba,,0:33:54,387502,461.45889601449,424.04831060088,
4 Men,6,49405,Patrick,Grehan,Kissena Cycling Club,0:34:01,277702,448.25430569982,431.81323424289,
4 Men,7,23278,Joe,Lawler,Bicycle Roots Bike Shop / Joe Motta,0:34:06,286126,487.72345411907,439.5781578849,
4 Men,8,67927,Shawn,Wolf,King Kog/Rosko Cycles,0:34:11,357612,487.85614966055,447.34308152692,
4 Men,9,57297,Philip,Josolowitz-luce,Ride Brooklyn!,0:34:12,256179,414.12663850019,455.10800516893,
4 Men,10,61357,Brian,Mcgee,Cicli Devotion,0:34:31,359022,464.25507571339,462.87292881094,
4 Men,11,89769,Andrew,Farrell,,0:34:38,378736,540,470.63785245296,
4 Men,12,79374,Geri,Lacaj,King Kog/Rosko Cycles,0:34:48,388816,490.09096802419,478.40277609497,
4 Men,13,42520,Ralph,Miccio,Hastings Velo,0:34:56,323618,506.69102678013,486.16769973698,
4 Men,14,46050,Chris,Lee,King kog/Rosko Cycles,0:35:13,390894,492.8131163246,493.932623379,
4 Men,15,78100,Josh,Rovner,,0:35:16,369460,572.5572916237,501.69754702101,
4 Men,16,65653,Ron,Ferraz,CRCA/Foundation,0:35:18,280997,539.15588810188,509.46247066302,
4 Men,17,90170,Alyosha,Smolarski,Kissena Cycling Club,0:35:18,272009,540,517.22739430504,
4 Men,18,90171,Seth,Holmes,,0:35:26,400024,540,524.99231794705,
4 Men,19,39141,Marc,Bertucco,Kissena Cycling Club,0:35:47,44238,431.09082868935,532.75724158906,
4 Men,20,78099,Jp,Bevins,King Kog/Rosko Cycles,0:35:48,387554,541.88294653839,540.52216523107,
4 Men,21,56392,Nelson,Martins,Grove Street Velo,0:35:55,312574,603.84548612719,548.28708887309,
4 Men,22,78065,Peter,Nicolardi,CRCA - Rockstar Games | Signature Cycles,0:35:55,348338,560.73056586943,556.0520125151,
4 Men,23,56394,Grant,Harding,Ride Brooklyn,0:36:17,311529,531.09014028789,563.81693615711,
4 Men,24,66541,Johnny,Hsu,Cicli Devotion,0:36:20,352676,514.74177518059,571.58185979913,
4 Men,25,5464,David,Sanossian,Kissena Cycling Club,0:36:31,117938,534.42434289024,579.34678344114,
4 Men,26,124375,Ben,Newell,,0:37:36,419906,540,587.11170708315,
4 Men,27,45554,James,Gironta,kissena/Cicli Devotion,0:37:53,13363,537.01186958513,594.87663072517,
4 Men,28,90173,Wilson,Tarbox,Rockstar Games/ Signature Cycles,0:37:55,,540,602.64155436718,
4 Men,29,72002,Mark,Kojamanian,CRCA/Chari and Co NYC,0:38:07,319022,487.79386936055,610.40647800919,
4 Men,30,89152,David,Thompson,Kissena,0:38:37,353382,581.40328228009,618.17140165121,
4 Men,31,56396,Miguel,Galvan,CRCA/Asphalt Green Cycling Team,0:39:50,288610,615.94501587433,625.93632529322,
4 Men,32,69144,Patrick,Sheeley,Favata's TRT Bicycles,0:40:08,346704,498.44043231384,633.70124893523,
4 Men,33,65209,Edmond,Bonnie,Ride Brooklyn,-1 lap,322566,616.67834349297,641.46617257725,
4 Men,34,90174,Phillip,Maronilla,CRCA,-1 lap,173798,540,649.23109621926,
4 Men,35,39152,Eugene,Colon,Mineola Bicycle,-1 lap,299401,652.59117821148,656.99601986127,
4 Men,36,72032,Craig,Zolan,Kissena Cycling Club,-1 lap,,540,664.76094350329,
Elite U19 Junior Men,1,1864,Ian,Keough,BayHillCapital p/b CornerCycle,0:44:25,285756,,,
Master Men 35+/45+ 3/4,1,68984,Brad,Turner,MTBNJ.com - Halter's,0:40:40,36088,440.46070525749,397.00180453988,
Master Men 35+/45+ 3/4,2,24020,Jeff,Chen,,0:40:48,71466,330,408.4601684179,
Master Men 35+/45+ 3/4,3,72010,Timothy,Blagg,TCB/AHTBM,0:40:54,362141,512.46782859521,419.91853229593,
Master Men 35+/45+ 3/4,4,49405,Patrick,Grehan,Kissena Cycling Club,0:41:13,277702,448.25430569982,431.37689617395,
Master Men 35+/45+ 3/4,5,71898,David,Schwartz,Team Town Cycle,0:41:33,310335,540.48840483386,442.83526005197,
Master Men 35+/45+ 3/4,6,78046,Rod,Millott,CRCA/Foundation,0:42:10,299887,490.47492012524,454.29362392999,
Master Men 35+/45+ 3/4,7,12258,James,Nelson,Kissena Cycling Club,0:42:16,137714,500.12707944208,465.75198780801,
Master Men 35+/45+ 3/4,8,3022,Chris,Joinnides,East End-Kreb Cycle,0:42:23,18104,446.50036438297,477.21035168604,
Master Men 35+/45+ 3/4,9,4801,Bladdymir,Coronel,Death Row Velo/Native Eyewear,0:43:52,103299,562.9641353914,488.66871556406,
Master Men 35+/45+ 3/4,10,90166,Lester,Deleon,Team Runners Edge,0:44:08,,330,500.12707944208,
Master Men 35+/45+ 3/4,11,45525,Andrew,Rinn,,0:44:18,411493,477.06878825363,511.5854433201,
Master Men 35+/45+ 3/4,12,36156,Craig,Rotile,Finkraft Cycling Team,0:44:31,302367,543.37418746667,523.04380719812,
Master Men 35+/45+ 3/4,13,75488,Chris,Neilson,Jarge Mountain Velo,0:44:46,337086,330,534.50217107614,
Master Men 35+/45+ 3/4,14,2257,Dusan,Strika,Kissena Cycling Team,0:44:50,61737,563.7697825485,545.96053495417,
Master Men 35+/45+ 3/4,15,1749,Oscar,Rosales,CRCA/FinKraft Cycling Team,0:45:08,30543,538.49654678633,557.41889883219,
Master Men 35+/45+ 3/4,16,69802,Oliver,Carbonell,CRCA / Dave Jordan Coaching,0:45:19,41282,525.40617419375,568.87726271021,
Master Men 35+/45+ 3/4,17,55212,Al,Curtis,Bethel Cycle,0:46:29,213915,520.76590251809,580.33562658823,
Master Men 35+/45+ 3/4,18,5536,Percy,Zahl,EECT/Green Arm Bandits,0:46:42,295355,473.23872863705,591.79399046625,
Master Men 35+/45+ 3/4,19,69807,Paul,Coluccio,East End/Kreb Cycle,P&P,66269,536.41603213018,603.25235434428,
Master Women 40+,1,29704,Christina,Perkins,Pro Power Endurance Coaching/Favata TRT,0:39:18,259556,,,
Master Women 40+,2,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,-2 laps,226695,,,
Masters Men 35+ 1/2/3,1,1365,Ralf,Warmuth,FinKraft Cycling Team,0:42:31,231788,,,
Masters Men 35+ 1/2/3,2,999,Roger,Aspholm,Finkraft,0:42:32,136195,,,
Masters Men 35+ 1/2/3,3,33001,Jack,Drummond,Bicycle Therapy / Melitta,0:44:23,257631,,,
Masters Men 35+ 1/2/3,4,78046,Rod,Millott,CRCA/Foundation,0:48:30,299887,,,
Masters Men 45+ 1/2/3,1,39116,Carl,Reglar,Mad Alchemy / Verge Rider Cooperative,0:43:30,281196,262.74598854341,318.06019977932,
Masters Men 45+ 1/2/3,2,73057,Kurt,Gustafsson,CRCA/AXIS,0:47:15,14451,339.16880077826,341.8718310054,
Masters Men 45+ 1/2/3,3,1170,Paul,Debartolo,CRCA/FinKraft Cycling Team,0:47:34,115836,437.1183559097,365.68346223147,
Masters Men 45+ 1/2/3,4,2345,William,Irving,PHEX,0:48:18,49241,396.58442245573,389.49509345755,
Masters Men 45+ 1/2/3,5,2356,Bob,Piacine,Guys Racing Club,0:48:39,97730,386.81218775185,413.30672468362,
Masters Men 45+ 1/2/3,6,18663,Keith,Enderle,Tolland Bike / Nerac Earth,0:48:49,81300,492.49810140499,437.1183559097,
Masters Men 45+ 1/2/3,7,947,Fafar,Bayat,Team Cosmic,0:48:56,217865,430.87421457248,460.92998713578,
Masters Men 45+ 1/2/3,8,1434,Tom,Perkins,Cyclocrossworld.com,-1  lap,111892,543.4088235821,484.74161836185,
Masters Men 45+ 1/2/3,9,17015,Kurt,Hoff,Cicli Devotion,-1  lap,164391,480.69755411169,508.55324958793,
Masters Men 45+ 1/2/3,10,2257,Dusan,Strika,Kissena Cycling Team,-1  lap,61737,563.7697825485,532.364880814,
Masters Men 45+ 1/2/3,11,69807,Paul,Coluccio,East End/Kreb Cycle,-1  lap,66269,536.41603213018,556.17651204008,
Masters Men 55+/65+,1,1356,Ken,Coleman,BCA/Tosk Chiropractic,0:40:25,199626,409.62007504732,338.33050265852,
Masters Men 55+/65+,2,790,Dave,Beals,NYCROSS.com/VOmax,0:41:02,195095,367.37887410125,388.74787699389,
Masters Men 55+/65+,3,18739,Robin,Kinney,Pure Energy Pro AIR HFA,0:41:36,233709,350.76939304651,439.16525132926,
Masters Men 55+/65+,4,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - RADIX,0:41:53,45884,400.93295256219,489.58262566463,
Masters Men 55+/65+,5,2212,Joe,Saling,Team Somerset,0:46:09, 45887,553.39137977362,540,
Masters Men 55+/65+,6,40590,Jon,Boub,Skylands Cycling,0:46:19,257858,654.76726171714,590.41737433537,
Masters Men 55+/65+,7,1270,Bob,Ludecke,laurel bike club,0:46:30,215502,580.2880851324,640.83474867074,
Masters Men 55+/65+,8,56723,Todd,Potter,CRCA/Cyclocross.com Grass Roots,-1 lap,301049,613.23937747797,691.25212300611,
Masters Men 55+/65+,9,90167,Thomas,Mays,Kreb Cycle,-2 laps,79750,540,741.66949734148,
U19 Junior Men,1,78081,Matthew,Jogodnik,Colavita-Baci U19,0:38:36,311002,,,
UCI Elite Men,1,1664,Dan,Timmerman,RGM WATCHES - RICHARD SACHS,0:56:52,79102,164.72655418485,172.34943415362,
UCI Elite Men,2,1684,Michael,Garrigan,Stage-Race/Blacksmith cycle,0:56:52,19811024,188.9020646346,177.02291215798,
UCI Elite Men,3,51827,Kerry,Werner,USA BMC U23 Development Team,0:56:55,264350,220,181.69639016233,
UCI Elite Men,4,1079,Nicholas,Keough,www.keoughcyclocross.com,0:56:58,203439,199.39005590761,186.36986816668,
UCI Elite Men,5,66337,Stephen,Hyde,JAM FUND/NCC/VITTORIA,0:57:26,305773,235.82232240183,191.04334617103,
UCI Elite Men,6,5604,Christian,Favata,RGM WATCHES - RICHARD SACHS,0:57:29,135665,228.43117020585,195.71682417539,
UCI Elite Men,7,6899,Edwin,Bull,Van Dessel Factory Team,0:57:33, 91184,211.73877623847,200.39030217974,
UCI Elite Men,8,29696,Anthony,Clark,JAM Fund / NCC / Vittoria,0:58:03,281380,186.23292645929,205.06378018409,
UCI Elite Men,9,807,Alec,Donahue,JAM Fund / NCC / Vittoria,0:58:34,129914,194.62994780281,209.73725818844,
UCI Elite Men,10,16998,Daniel,Chabanov,RGM WATCHES - RICHARD SACHS,0:58:53,264739,213.53431700392,214.41073619279,
UCI Elite Men,11,979,Adam,Myerson,Team SmartStop/Mountain Khakis,0:59:19,52534,197.04661421143,219.08421419715,
UCI Elite Men,12,2984,Greg,Wittwer,Bob's Red Mill Cyclocross Team,0:59:33,111687,221.44992235843,223.7576922015,
UCI Elite Men,13,142246,Sam,O'keefe,C3 - Athletes Serving Athletes,1:00:02,254864,262.15113220238,228.43117020585,
UCI Elite Men,14,484,Jesse,Keough,www.keoughcyclocross.com,1:00:23,229606,224.2020353727,233.1046482102,
UCI Elite Men,15,5432,Jeff,Bahnson,Van Dessel Factory Team,1:00:46,227837,229.47759317252,237.77812621455,
UCI Elite Men,16,22767,Matt,Timmerman,Cannondale Factory Racing,1:00:54,35613,288.82146507865,242.45160421891,
UCI Elite Men,17,69824,Nicholas,Van winkle,Hudson Furniture Racing Team,1:01:39,119896,264.63962475734,247.12508222326,
UCI Elite Men,18,38612,Eric,Oishi,MTBNJ.com - Halter's,1L,303739,277.86627350032,251.79856022761,
UCI Elite Men,19,77408,Jonathan,Baggett,Saroff Racing Team,1L,133076,321.20176618691,256.47203823196,
UCI Elite Men,20,2464,Patrick,Bradley,Philadelphia Cyclocross School p/b KOR Cycling,1L, 219955,271.25097554523,261.14551623631,
UCI Elite Men,21,41450,Evan,Murphy,NYC Velo,2L,307642,291.82145444884,265.81899424067,
UCI Elite Men,22,24605,Joseph,O'brien-applegate,BICYCLE ROOTS BIKE SHOP,3L,273410,325.05938071468,270.49247224502,
UCI Elite Men,23,4789,Zach,Bender,Cycle-Smart,3L,250355,340.39009753824,275.16595024937,
UCI Elite Men,24,3060,Brian,Wolff,GBSC/Carl Hart Bicycles,4L,92298,277.42137568337,279.83942825372,
UCI Elite Men,25,3048,Myles,Romanow,Kissena Cycling Club,5L,160897,220,284.51290625808,
UCI Elite Women,1,8103,Laura,Van gilder,Mellow Mushroom,0:38:05,36345,297.75469206395,284.80514534919,
UCI Elite Women,2,376,Arley,Kemmerer,C3-Athletes Serving Athletes,0:38:06,240239,312.00401567814,300.57826568621,
UCI Elite Women,3,3650,Nikki,Thiemann,Team CF,0:38:46,213558,347.50243417694,316.35138602323,
UCI Elite Women,4,37975,Cassandra,Maximenko,Silverbull/bones/Thule,0:39:09,324758,345.68818078913,332.12450636025,
UCI Elite Women,5,173028,Emily,Werner,MOB Pro CX Team,0:39:15,220875,400.6682474657,347.89762669727,
UCI Elite Women,6,36132,Stacey,Barbossa,Colavita/espnW NJ,0:39:16,290272,389.76572795097,363.67074703429,
UCI Elite Women,7,68672,Maghalie,Rochette,Powerwatts-FTTIME,0:39:27,397649,357.92323671098,379.44386737131,
UCI Elite Women,8,14036,Allyson,Tufano,Sportif Coaching Group/BPB,0:39:33,293522,401.09682875066,395.21698770833,
UCI Elite Women,9,24078,Brittlee,Bowman,pedalpowertraining.com,0:39:53,280476,358.00650033088,410.99010804535,
UCI Elite Women,10,2594,Katherine,Shields,MOB Pro CX Team,0:40:42,220876,404.24230663703,426.76322838237,
UCI Elite Women,11,1302,Erica,Yozell,South Mountain Cycles,0:40:51,187396,455.47647863738,442.53634871939,
UCI Elite Women,12,18640,Elizabeth,Lukowski,NYCROSS.com p/b VOmax,0:40:57,285193,459.3517648943,458.30946905641,
UCI Elite Women,13,44151,Jennifer,Tillman,C3-Athletes Serving Athletes,0:40:58,325760,433.95264407362,474.08258939343,
UCI Elite Women,14,56719,Alice,Henriques,Zanconato Racing,0:41:48,329922,455.44379091905,489.85570973045,
UCI Elite Women,DNF,63406,Joanne,Grogan,Cyclocrossracing.com,,330656,429.94457148437,505.62883006747,
