Race Name,Race Date,Category Name,Place,Total Racers,Points
 Storm the Greens,2007-12-2,Elite Women A,5,7,,
Wendell Moore Cyclocross,2007-12-9,Elite Women A,5,6,,
Cross Nationals Day 3,2007-12-15,Women U23,9,12,515.00405521716,
ZIPP OVCX Race #1,2008-09-14,Elite Women,10,14,565.04236920057,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Women,20,24,574.88395010314,
Storm the Greens KY State CX Championships,2008-11-30,Elite Women,5,7,,
Brookside Cyclocross Cup,2008-12-7,Elite Women,7,11,,
Cross Nationals Day 3,2008-12-13,U23 Women,5,12,499.96047761025,
Cross Nationals Day 4,2008-12-14,Collegiate women D1,15,24,529.23184330111,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite / Cat. 1/2 Women,29,30,541.87749593575,
USGP Derby City Cup Day 1,2009-10-24,UCI Women Elite/Femmes Elite,25,26,496.00871586897,
Cross Nationals Day 4,2009-12-13,Women - Div 1,16,23,527.27272727273,
Cross Nationals Day 4,2009-12-13,Women - Elite,83,102,582.26077922535,
Bubba CX #6 2010,2010-11-7,A (Women),12,12,521.70423164321,
Gateway Cross Cup,2011-09-21,Women Pro/Cat 1/2  ,12,12,437.17221475269,
Bradford Woods Cross,2012-10-27,Women CAT 1/2/3 Open 19-99,10,18,499.19557351201,
Cam-Rock CX Classic,2012-11-10,Women Collegiate Women Open  ,2,6,481.2877859869,
Cam-Rock CX Classic,2012-11-10,Women Pro/1/2  ,11,11,530.00448361357,
Ripon College Cookie Cross,2012-11-11,Women A Collegiate Open,2,3,,
IndyCycloplex Cross ,2012-11-17,Women CAT 1/2/3 Open 19-99,8,22,457.26515402259,
MWCCC Cyclocross Championships,2012-12-1,Women  A ,6,19,425.05773051353,
OVXC Finale at IndyCycloplex,2012-12-16,Women Elite Women  ,27,27,590.35251758941,
Cross Nationals Day 4,2013-01-12,Women Div 1 ,18,37,473.6297151496,
Grafton PumpkinCross,2013-10-12,Women Pro/1/2 Women,5,5,,
FurtherCross,2013-10-13,Women Pro/1/2 Women,6,7,524.20309173535,
Gateway Cross Cup Day 1,2013-10-26,Women UCI Elite,16,18,441.63232832847,
Gateway Cross Cup Day 2,2013-10-27,Women UCI Elite,18,18,466.25556844337,
The MudFund Derby City Cup Day 1,2013-11-9,Women ProCX 1 Elite,DNF,32,548.96575916131,
The MudFund Derby City Cup Day 2,2013-11-10,Women UCI Elite,23,26,497.13938837769,
Jingle Cross Day 1,2013-11-15,Women UCI Elite,22,29,444.73286923588,
QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Women Elite,24,25,594.34575690186,
CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,51,54,519.56371762715,
US Open of Cyclocross,2014-09-13,Women UCI Elite,30,33,440.76722733899,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,37,39,460.31599524666,
Amy D. Memorial Cross,2014-10-4,Women A,11,13,563.18284454992,
Cyclo X Interlocken,2014-10-25,Women SW Open,DNF,18,509.23626091807,
Cross-Shooshko Cyclocross ,2015-09-26,Women  Cat 1/2,4,6,484.83004561019,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW Open,15,22,467.20786160892,
Cross of the North Day 1,2015-10-9,Women SW Open,15,24,485.80432075787,
Cross of the North Day 2,2015-10-10,Women SW Open,DNF,20,540.05589533313,
US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,29,31,561.64442115651,
US Open of Cyclocross Day 2,2015-10-18,Women UCI,26,31,542.3068058934,
Cyclo X Interlocken,2015-11-7,Women SW Open,21,27,508.75983861474,
Cyclo X Sienna Lake,2015-11-14,Women SW Open,17,24,501.40860819056,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW Open,15,21,485.45993094821,
Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Women Elite,24,29,525.54294325997,
Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Women,21,28,475.53846153846,
Amy D Foundation Breaking Barriers,2016-10-2,Women SW Open,DNF,20,584.39583900977,
US Open of Cyclocross Day 1,2016-10-15,Women UCI C2 Cat 1/2,28,31,518.99619044195,
US Open of Cyclocross Day 2,2016-10-16,Women UCI C2 Cat 1/2,25,27,525.68416317639,
Feedback Cup,2016-11-5,Women SW Open,14,18,519.5186329486,
Wisconsin State Championships,2016-12-3,Women Elite Cat 1/2,DNF,9,494.71609231487,
Cyclo X Harlow Platts,2017-09-10,Women SW Open,20,20,510.89796990571,
