Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2009-12-10,Men Master 65-69 ,10,10,608.90246632253,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,89,105,511.03709121772,
Cross Nationals Day 2,2010-12-9,Men Open Master 65-69 ,10,10,625.91638327809,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,76,88,443.43556915914,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 65+ Open,5,5,,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 65+ Open,5,5,,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 65+,5,6,626.87750994216,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Single Speed Cat 1-5,9,9,542.98387567782,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 65+ Cat 1-5,4,4,,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Single Speed Cat 1-5,7,8,456.19221819917,
US Cross Nationals Day 2,2018-01-10,Men Masters 75-79,4,4,,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,125,135,477.72668140883,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men Masters 75-79,4,5,,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,133,135,493.04539728496,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men Open Masters,24,26,420.16459117812,
