First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Barrett stringham,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,65,91,583.17416614611,
Nick,Martinez,CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),35,47,488.14539260653,
Richard,Mcclung,CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Men age 45+,8,22,335.24149155191,
Justin,Valente,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/Open,18,35,453.52794968837,
Richard,Mcclung,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Master  35+,5,19,304.46527811629,
Andy,Baker,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Open  3/Men SS,5,22,356.40657838213,
Richard,Mcclung,CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 45+,6,30,296.46978271478,
Richard,Mcclung,CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Men age 45+,8,26,326.39344572566,
Richard,Mcclung, NWCXCUP Race #5,2017-12-10,Open Master 45+ Men,15,15,461.02431169869,
Richard,Mcclung, NWCXCUP Race #4,2017-12-3,Men Master 45+,3,24,276.95844908619,
Richard,Mcclung,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Open,15,23,413.0214150877,
Richard,Mcclung,US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,42,78,370.56702871606,
Richard,Mcclung,Thanks Given'er WSBA State Championships,2016-12-11,Men Master 40+ Cat 1/2,3,8,312.2364519767,
Layton,Carroll-novack,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,32,47,485.35223146748,
Richard,Mcclung,US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,15,87,270.6017928071,
Nick,Martinez,Cross Revolution #4,2015-10-25,Cat. 4 Men,49,57,614.59098085474,
Nick,Martinez,Cross Revolution #4,2015-10-25,Single Speed Men,40,43,595.12822636064,
Matthew,Weintraub,Rolling Thunder Day 1,2015-10-24,Men Cat 3,18,21,475.00780084414,
Michael,Prater,Lionheart CX,2014-09-7,Men  3,14,16,486.79444803902,
Richard,Mcclung,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,46,100,354.125190737,
Erik,Philipson,Deschutes River Cyclocross,2013-11-16,Men 4/5 M,3,10,479.3998352294,
Nate,Rogers,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Mixed CAT 5 Junior 10-14,19,25,750.75533619087,
Matthew,Weintraub,Rolling Thunder,2013-10-19,Men Cat 3,20,22,489.75293218997,
Michael,Prater,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,24,77,382.24432732788,
Michael,Prater,Gun Club Cyclocross,2013-10-6,Men Cat 3,76,87,546.9825598108,
Michael,Prater,Lionheart CX,2013-09-7,Men Cat 3/4,8,47,384.83686558567,
Richard,Mcclung,Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,24,61,305.3153157857,
Brian,Walburn,Campus Cross,2012-09-8,Men Cat 1/2/3/4/5 Senior ,14,14,372.57498323459,
Richard,Mcclung,Cross Nationals Day 4,2012-01-7,Men Master  45-49,24,66,295.35428549347,
Evan,Schmitt,Seattle Cyclocross:  Monroe,2011-11-27,Men 3,21,31,427.82897222985,
Evan,Schmitt,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,24,73,364.43690605695,
Evan,Schmitt,Steeliacoom V2 2011,2011-11-6,Men 3,8,27,347.24190487095,
Alan,Adams,MT Cyclocross State Championships,2011-10-30,Cat 1/2/3 Men,10,16,266.45110579625,
Alan,Adams,MuleCross,2011-10-29,Cat 1/2/3 Men,9,14,286.96854440233,
Evan,Schmitt,Seattle Cyclocross:  Enumclaw,2011-10-29,Men 3,9,26,363.99041958162,
Matthew,Weintraub,Rolling Thunder - Day 1,2011-10-22,Cat 3 Men,22,23,460,
Evan,Schmitt,Steeliacoom 2011,2011-10-9,Men 3,18,37,395.38863678418,
Damon,Pettinger,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,59,151,313.57035902891,
Ian,Crane,Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,16,88,245.62283759205,
David,Karman,USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,14,57,300.75771109652,
David,Karman,USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,11,65,286.26518862899,
Phil,Grove,Cross Vegas,2010-09-22,Elite Men,71,102,269.3161278474,
Phil,Grove,Rad Racing GP,2010-09-19,Elite men,25,50,222.28250118221,
