Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals B Races,2008-12-11,B Men under-29,40,51,487.2625464955,
Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,46,59,451.98092765549,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,72,98,407.73781541308,
Ogden CX,2015-09-20,Men Cat 2/3/4/5,5,20,361.12131753466,
UTCX 5 The Fort,2015-10-24,UTCX 5 The Fort Men A,15,17,303.94980430388,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men A,24,24,294.52814232198,
P-Town Cross,2019-10-1,B,28,37,472.21952281502,
UTCX #5,2019-10-12,Men  35+B,23,26,547.57970730366,
UTCX #11 Centerville,2019-11-30,Men Master 35+ B,3,14,395.91031909612,
Oquirrh UTCX #5 ,2023-10-21,Men  35+ B,20,23,512.30225036785,
