Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Men C: Beginner - PM (CX 4-5),4,11,498.35246187298,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Men C: Beginnger - AM (CX4-5),13,21,563.73969863028,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Men C: Beginner - AM (CX4-5),5,31,480.33075433664,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Beginner - PM (CX 4-5),1,17,437.37599150502,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 4/5  C,3,26,457.71328933695,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 4/5  C,2,6,492.88261174271,
SoCalCross #5 - Corriganville,2017-10-29,Men B (CX3-5),15,34,385.06090908854,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,23,49,419.50769431902,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 B,8,30,357.20609143411,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 4/5 C,DNF,21,637.93300809418,
SoCalCross #1- Calimesa CX,2018-10-21,Mens B (CX 3-5): Intermediate,11,37,395.65066353518,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Mens B (CX 3-5),8,20,390.60271418948,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Men B (CX3-5),8,15,400,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Single Speed Men B/C (CX 3-5),1,9,381.15315638626,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Mens B (CX 3-5),9,21,386.50615850493,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 B,9,16,400.37498502146,
SoCalCross #8- Turkey Trot,2018-11-25,Mens B (CX 3-5),6,38,338.06800424844,
SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Men B (CX 3-5),1,19,352.94593519272,
SoCalCross #1: Krosstoberfest,2019-10-5,Mens B (CX 3-5),5,23,394.518078667,
SoCalCross #1: Krosstoberfest,2019-10-5,Single Speed Men B (CX 3-5),5,8,481.58785547673,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 35+ B (CX 3-5),2,8,399.95208316914,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Single Speed Men A (CX 1-5),2,4,,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 35+B (CX3-5),1,5,,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,Men B (CX3-5),7,10,422.45163833083,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,Single Speed Men A (CX1-5),3,4,,
SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 35+ B (CX 3-5),1,8,372.21139524845,
SoCalCross #9: SLO Cross,2019-11-9,Mens B (CX 3-5),3,12,356.18924159924,
SoCalCross #9: SLO Cross,2019-11-9,Single Speed Men A (CX 1-5),3,4,,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 35+B (CX3-5),2,10,376.525406571,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 35+B (CX3-5),1,12,375.86819007344,
SoCalCross #11: Turkey Trot,2019-11-24,Men B (CX3-5),3,16,365.60297745381,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 35+ B (CX 3-5),1,7,373.99486860873,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,Single Speed Men A (CX 1-5),1,5,,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 35+B (CX3-5),1,7,350.7264590798,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Single Speed Men A (CX1-5),DNF,8,411.17430230271,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 35+B (CX3-5),2,5,,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,Single Speed Men A (CX1-5),2,5,,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Men 35+ A,9,13,349.41355245381,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Masters Men 35+ A,6,10,330,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Singlespeed Men,5,9,344.97676169685,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Men 35+ A,9,13,349.41355245381,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men 1-4 Masters 35+,4,17,293.95641321606,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,1-5 Single Speed open,3,15,325.36140831798,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 1-4 Masters,5,12,355.57119898554,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 1-5 Single Speed,1,8,334.27284877268,
