Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-18 Open,1,65798,Jack,Warner,Cyclocross is Boss,,358924,459.41575502651,,
Junior 9-18 Open,1,32821,Maxx,Hall,Cyclocross is Boss,,297898,301.77294680902,,
Junior 9-18 Open,2,34635,Juan,Gonzalez,Team DBH,,299118,467.32558981128,,
Junior 9-18 Open,2,66172,Diego,Arana,Team DBH,,361121,468.01735912163,,
Junior 9-18 Open,3,81950,Chris,Heuser,Results Board Snipers,,390342,523.87360963218,,
Junior 9-18 Open,3,70560,Andy,Heuser,Results Board Snipers,,364762,401.45342369272,,
Junior 9-18 Open,4,63003,Cooper,Langanis,Where's Transition,,351936,463.8304284094,,
Junior 9-18 Open,4,69303,Audrey,Ernst,Where's Transition,,388529,550.56522481542,,
Junior 9-18 Open,5,63011,Sumner,Feary,BIKE BROS,,360455,527.27832658988,,
Junior 9-18 Open,5,63012,Lincoln,Scheer,BIKE BROS,,358371,577.8146056885,,
Junior 9-18 Open,6,93328,Felix,Rosen,xXx Racing,,393687,540,,
Junior 9-18 Open,6,63007,Daryus,Patel,xXx Racing,,348972,631.22527981061,,
Junior 9-18 Open,7,44456,Tess,Anderson,Small But Mighty,,326642,618.38185406997,,
Junior 9-18 Open,7,44455,Ella,Neurohr,Small But Mighty,,308188,568.81229609452,,
Junior 9-18 Open,8,97299,Bennett,Lindberg,Lindberg Bros,,412706,766.11389942003,,
Junior 9-18 Open,8,96451,Evert,Lindberg,Lindberg Bros,,412549,600.50949170595,,
Junior 9-18 Open,9,76906,Quentin,Whiteside,Bands and Q-D-Mac,,,540,,
Junior 9-18 Open,9,77832,Reginald,Allen,Bands and Q-D-Mac,,,662.07623192857,,
Junior 9-18 Open,10,65799,Amelia,Van maldegiam,Spin Dr. Dream Team,,361267,604.32250013853,,
Junior 9-18 Open,10,108961,Claire,Angus,Spin Dr. Dream Team,,443062,540,,
Junior 9-18 Open,11,108962,Wyatt,Stover,Michigan Avenue Pony Juniors,,443178,540,,
Junior 9-18 Open,11,65802,Peter,Swinand,Michigan Avenue Pony Juniors,,365965,544.91352225608,,
Junior 9-18 Open,12,108963,Alex,Norman,The Pony Brothers,,443296,540,,
Junior 9-18 Open,12,96449,Jonathan,Costin,The Pony Brothers,,402430,626.43568806132,,
Junior 9-18 Open,13,76903,Brandon,Williams,,,,647.32664794542,,
Junior 9-18 Open,13,81949,Edward,Williams,,,,522.37085568413,,
Junior 9-18 Open,14,93381,Owen,Neal,Bean-O,,416605,617.80783154692,,
Junior 9-18 Open,14,108964,Noah,Neal,Bean-O,,,540,,
Junior 9-18 Open,15,97297,Colin,Stelmach,Anonymous,,413785,607.44659424818,,
Junior 9-18 Open,15,108965,Evan,Nesbitt,Anonymous,,,540,,
Junior 9-18 Open,16,96458,Diane,Vantreeck,Fast & Furious,,414819,727.61946082822,,
Junior 9-18 Open,16,96462,Thomas,Vantreeck,Fast & Furious,,414821,735.65232143956,,
Junior 9-18 Open,17,108966,Henry,Gilson,Hens on Wheels!,,443150,540,,
Junior 9-18 Open,17,96456,Henry,Praznowski,Hens on Wheels!,,412294,737.82921374894,,
Junior 9-18 Open,18,91334,Francesca,Swinand,Little Pony Junior Girls 1,,392300,540,,
Junior 9-18 Open,18,108967,Genevieve,Kowalik,Little Pony Junior Girls 1,,443175,540,,
Junior 9-18 Open,19,102452,Jaleel,Hughes,Speed is Our Name Winning is our Game,,,773.5703429181,,
Junior 9-18 Open,19,77833,Delshawn,Wright,Speed is Our Name Winning is our Game,,,629.3188541381,,
Junior 9-18 Open,20,93353,Sadie,Scheer,SAYONARA SUCKERS!,,414841,802.06482258232,,
Junior 9-18 Open,20,108968,Katherine,Holtz,SAYONARA SUCKERS!,,442998,540,,
Junior 9-18 Open,21,87641,Alyssa,Mallek,Thing 1 and Thing2,,443416,540,,
Junior 9-18 Open,21,84600,Jessica,Groenhof,Thing 1 and Thing2,,417062,734.81292930687,,
Junior 9-18 Open,22,108969,Aiden,Rangel,Pony Shop Juniors,,443197,540,,
Junior 9-18 Open,22,108970,Eamon,Mcintyre,Pony Shop Juniors,,443560,540,,
Junior 9-18 Open,23,81956,Nayla,Hale,These Ladies Be Fierce!,,,661.02759447157,,
Junior 9-18 Open,23,93383,Khori,Wilson,These Ladies Be Fierce!,,,822.06809970107,,
Junior 9-18 Open,24,108971,Sidney,Meshberg,Little Meshbergs,,,540,,
Junior 9-18 Open,24,108972,Lucinda,Meshberg,Little Meshbergs,,,540,,
Men Masters 30+ Open,1,21832,John,Boggs,We Hate Cyclocross,,240322,409.15686486375,,
Men Masters 30+ Open,1,62965,Thomas,Babinski,We Hate Cyclocross,,76352,336.32498276635,,
Men Masters 30+ Open,2,21534,Justin,Bowes,Corsa Fuoco Scarlatto,,42053,312.52787132231,,
Men Masters 30+ Open,2,33855,John,Whipple,Corsa Fuoco Scarlatto,,282898,294.81208570522,,
Men Masters 30+ Open,3,20578,Matthew,Mcdonough,The Srammy Davis Jrs,,430699,300,,
Men Masters 30+ Open,3,44443,Daniel,Stefiuk,The Srammy Davis Jrs,,267081,424.61901115748,,
Men Masters 30+ Open,4,39989,Edwin,Bagley,Team Go Daddies!,,229687,320.50566529823,,
Men Masters 30+ Open,4,36493,Michael,Beebe,Team Go Daddies!,,302844,403.6915817555,,
Men Masters 30+ Open,5,20564,James,Nowak,Life Bike Partners,,66038,411.61379599158,,
Men Masters 30+ Open,5,33844,Benjamin,Demong,Life Bike Partners,,230392,390.67916385906,,
Men Masters 30+ Open,6,67731,Christopher,Sholl,Lufthansa,,234990,397.29811560924,,
Men Masters 30+ Open,6,93311,Bjoern,Oppenkowski,Lufthansa,,413041,428.35446293861,,
Men Masters 30+ Open,7,104854,Craig,Bryant,Pro-Bro-No,,418260,531.99850222046,,
Men Masters 30+ Open,7,77794,Alfred,Bryant,Pro-Bro-No,,367284,415.92783774452,,
Men Masters 30+ Open,8,16008,John,Gatto,Metal Master Blasters,,121461,290.27590373452,,
Men Masters 30+ Open,8,66209,Eric,Alexander,Metal Master Blasters,,350516,536.69821889319,,
Men Masters 30+ Open,9,93368,Stuart,Nelsen,ultimateprobikes.com/Fat Tammy,,389076,496.03675164107,,
Men Masters 30+ Open,9,59229,Juozas,Martynaitis,ultimateprobikes.com/Fat Tammy,,169782,373.23001119379,,
Men Masters 30+ Open,10,109001,Matthew,Wagner,,,432761,300,,
Men Masters 30+ Open,10,20234,Peter,Chrapkowski,Twin Six,,253503,332.19615879187,,
Men Masters 30+ Open,11,38499,Paul,Swinand,Michigan Ave. Old Men,,45986,361.75001641538,,
Men Masters 30+ Open,11,109002,Andrew,Stover,Michigan Ave. Old Men,,443874,300,,
Men Masters 30+ Open,12,92751,Brandon,Ortiz,Half Acre B&B Inc.,,209095,418.50006498745,,
Men Masters 30+ Open,12,80530,Brett,Ratner,Half Acre B&B Inc.,,387303,465.40952167544,,
Men Masters 30+ Open,13,44444,Hayes,Sanborn,Tuna Fish & Cigarettes,,323468,510.4501199593,,
Men Masters 30+ Open,13,48226,Peter,Monko,Tuna Fish & Cigarettes,,312524,367.78595446698,,
Men Masters 30+ Open,14,44463,Philippe,Lunardelli,On and Off,,331280,419.68667659135,,
Men Masters 30+ Open,14,63026,Mike,Sealey,On and Off,,360370,582.31552193051,,
Men Masters 30+ Open,15,93318,Matthew,Grosspietsch,Biggie Smalls,,273077,566.89216863008,,
Men Masters 30+ Open,15,20326,Erik,Didriksen,Biggie Smalls,,259186,477.5108674168,,
Men Masters 30+ Open,16,33865,Steven,Benni,Highly Caffeinated Moderately Fast,,271725,550.01242710891,,
Men Masters 30+ Open,16,32478,Steven,Dickerson,Highly Caffeinated Moderately Fast,,76282,548.19562516632,,
Men Masters 30+ Open,17,36502,William,Olderr,No Mas Pantalones,,89258,510.86253350104,,
Men Masters 30+ Open,17,93369,Curt,Warner,No Mas Pantalones,,,300,,
Men Masters 30+ Open,18,15956,Jason,Alvarado,HACK-N-WHEEZE,,210420,525.26695392828,,
Men Masters 30+ Open,18,44374,Dan,Rocha,HACK-N-WHEEZE,,442776,300,,
Men Masters 30+ Open,19,20253,Michael,Campbell,ex-mitten state masters,,254348,300,,
Men Masters 30+ Open,19,32525,Gavin,Gould,ex-mitten state masters,,281545,524.57764550236,,
Men Masters 30+ Open,20,57019,Randy,Edmondson,COLORADO CONTINENTAL DIVIDE MEN,,412474,648.95855904048,,
Men Masters 30+ Open,20,50469,Brian,Hellweg,COLORADO CONTINENTAL DIVIDE MEN,,359177,583.31065425349,,
Men Masters 30+ Open,21,109003,Derek,Augustynowicz,team bo,,248449,300,,
Men Masters 30+ Open,21,80503,Michael,Lavery,team bo,,48692,626.00365213514,,
Men Masters 30+ Open,22,108074,Ben,Chacko,Taco Randonneurs,,396693,300,,
Men Masters 30+ Open,22,92685,Brandon,Todd,Taco Randonneurs,,412589,577.74476862876,,
Men Masters 40+ Open,1,1697,Scott,Mclaughlin,SRAM Factory Team,,72722,260.19876770811,,
Men Masters 40+ Open,1,32429,John paul,Mccarthy,SRAM Factory Team,,234635,333.41848064065,,
Men Masters 40+ Open,2,104849,Pj,Cavoto jr,BoneSpider,,359848,361.23990696087,,
Men Masters 40+ Open,2,20231,Jeff,Holland,BoneSpider,,224479,362.838164611,,
Men Masters 40+ Open,3,77792,Michael,Kerr,Bokhof/Kerr,,371670,331.9391994464,,
Men Masters 40+ Open,3,12323,Steel,Bokhof,Bokhof/Kerr,,229380,352.45134652797,,
Men Masters 40+ Open,4,44414,Dominic,Casey,Velosmith Bicycle Studio,,325306,333.14141924449,,
Men Masters 40+ Open,4,83258,James,Obrien,Alberto's Sport,,379830,462.90562324229,,
Men Masters 40+ Open,5,34769,Dan,Mallek,Strained Chamois p/b Viagra,,302899,390.01620441525,,
Men Masters 40+ Open,5,47640,Jim,Groenhof,Strained Chamois p/b Viagra,,307857,364.71928722594,,
Men Masters 40+ Open,6,70937,Barry,Zellmer,Team Velocause,,67730,539.36308267295,,
Men Masters 40+ Open,6,94339,Steven,Sarver,Team Velocause,,399875,395.51120011715,,
Men Masters 40+ Open,7,32440,John,Bucksbaum,Bucksbaum/Rheude,,57575,447.74884272846,,
Men Masters 40+ Open,7,20353,Bryan,Rheude,Bucksbaum/Rheude,,101020,323.0950851166,,
Men Masters 40+ Open,8,108992,Thomas,Wallace,Irish Tacos,,200467,400,,
Men Masters 40+ Open,8,107217,Alejandro,Collins,Irish Tacos,,313712,665.78004683485,,
Men Masters 40+ Open,9,44415,Bob,Mazursky,Off the Back Off the Course!,,320562,476.15022434925,,
Men Masters 40+ Open,9,44331,Thomas,Kramer,Off the Back Off the Course!,,222539,524.50235788686,,
Men Masters 40+ Open,10,44325,Tim,Homola,E=mCX^2,,268941,463.30372392312,,
Men Masters 40+ Open,10,20362,Duane,Higgs,E=mCX^2,,16137,466.04524132776,,
Men Masters 40+ Open,11,63108,Randy,Myers,PonySmith is Makin it Reign,,338416,310.1075256986,,
Men Masters 40+ Open,11,20497,Scott,Starbuck,PonySmith is Makin it Reign,,230545,503.44735336392,,
Men Masters 40+ Open,12,48198,Tracy,Dangott,xXx Racing,,314730,445.28323545691,,
Men Masters 40+ Open,12,20541,Robert,Dills,,,209494,515.75681699384,,
Men Masters 40+ Open,13,20303,Joseph,Maxwell,FlatlandiaX2,,283187,400,,
Men Masters 40+ Open,13,62994,Barron,Gira,Crack Monkeys,,257330,475.01297775787,,
Men Masters 40+ Open,13,20654,Mike,Grimm,FlatlandiaX2,,302706,422.87890048305,,
Men Masters 40+ Open,13,77773,Arthur,Oneil,Crack Monkeys,,388040,506.69757029198,,
Men Masters 40+ Open,14,20594,Albert,Weigel,Verdigris-Heaven,,223747,556.2461503325,,
Men Masters 40+ Open,14,20679,John,Craychee,Verdigris-Heaven,,282275,481.32874840055,,
Men Masters 40+ Open,15,97292,Reid,Montgomery,Lounge Lizards,,416233,588.06656406128,,
Men Masters 40+ Open,15,58412,James,Depkon,Lounge Lizards,,313806,512.07493960221,,
Men Masters 40+ Open,16,20367,Mauro,Fisher,Old Birds,,200462,611.76963523954,,
Men Masters 40+ Open,16,79452,Juan,Victoria,Old Birds,,374487,590.0012925851,,
Men Masters 40+ Open,17,108993,Chandler,Snyder,Let the Wookie win,,,400,,
Men Masters 40+ Open,17,32470,Christopher,Berthold,Let the Wookie win,,329174,533.91387563367,,
Men Masters 40+ Open,18,93319,James,Barclay,xXx Racing-Athletico,,385856,536.44517174525,,
Men Masters 40+ Open,18,92684,Brad,Erickson,xXx Racing-Athletico,,402028,498.5559411654,,
Men Masters 40+ Open,19,93326,Scott,Golas,Older AND Wiser,,413432,583.2157473733,,
Men Masters 40+ Open,19,77860,John,Mitchell,Older AND Wiser,,343594,650.55562574733,,
Men Masters 40+ Open,20,63018,Edward,Reed,Sven's Revenge,,73287,652.13416264405,,
Men Masters 40+ Open,20,50470,Terry,Mcintyre,Sven's Revenge,,359157,483.57994188512,,
Men Masters 40+ Open,21,81958,Dwayne,Richmond,Mad Skillz,,347540,573.15999623992,,
Men Masters 40+ Open,21,81973,Patrick,Jenkins,Mad Skillz,,412724,562.89780188961,,
Men Masters 40+ Open,22,94353,Scott,Bowden,Captain Skid Marks,,243451,620.54285827938,,
Men Masters 40+ Open,22,34785,Bryan,Fuller,Captain Skid Marks,,286446,400,,
Men Masters 40+ Open,23,108941,Michael,Arends,South Chicago Wheelmen,,401080,400,,
Men Masters 40+ Open,23,12267,Brian,Boyle,South Chicago Wheelmen,,193058,539.72602506443,,
Men Masters 40+ Open,24,67701,Bryan,Connelly,Connelly,,361272,400,,
Men Masters 40+ Open,24,108994,Joe,Cheff,Connelly,,399474,400,,
Men Masters 40+ Open,25,69297,Theo,Rhodes,Team TK,,361370,541.8050318764,,
Men Masters 40+ Open,25,108995,Kendall,Monahan,Team TK,,426385,400,,
Men Masters 40+ Open,26,108996,Chris,Mcauliffe,Goldman/McAuliffe xXx Racing-Athletico,,206800,400,,
Men Masters 40+ Open,26,1589,Charles,Goldman,Goldman/McAuliffe xXx Racing-Athletico,,13541,679.04296363977,,
Men Masters 40+ Open,27,74000,Randall,Swanson,Team Fruity Pebbels,,362222,567.95426218743,,
Men Masters 40+ Open,27,84621,Matt,Sebo,Team Fruity Pebbels,,395504,585.84167027988,,
Men Masters 40+ Open,28,102440,Ross,Browne,ABD Rosstevio velo,,424158,687.54101757344,,
Men Masters 40+ Open,28,108997,Steve,Prinner,ABD Rosstevio velo,,416778,400,,
Men Masters 40+ Open,29,70564,Ludwig,Montfort,ABD Montfort-Urban,,56456,561.6266646936,,
Men Masters 40+ Open,29,96405,Brian,Urban,ABD Montfort-Urban,,405011,589.37715961955,,
Men Masters 40+ Open,30,108998,Sarah,Mohney o'brien,No Use for a Name or Gears.,,,400,,
Men Masters 40+ Open,30,53372,Jostein,Alvestad,No Use for a Name or Gears.,,305889,329.69401869176,,
Men Masters 40+ Open,31,20254,Paolo,Urizar,Creeping Death,,226449,400,,
Men Masters 40+ Open,31,44383,Amy,Weik,Creeping Death,,210069,629.71132739673,,
Men Masters 40+ Open,DNF,108999,Bil,Barnes,Saber Supporters,,,400,,
Men Masters 40+ Open,DNF,109000,Brandon,Antoniewicz,Saber Supporters,,118186,400,,
Men Open  1/2/3,1,20235,David,Reyes,T. Holt is not on this team (but is available for parties),,211512,229.02413032444,,
Men Open  1/2/3,1,44319,Matthew,Schweiker,T. Holt is not on this team (but is available for parties),,277107,308.43865417348,,
Men Open  1/2/3,2,69097,Matthew,Kelley,Holeshot Heroes,,340630,344.85827892112,,
Men Open  1/2/3,2,80504,Andrew,Giniat,Holeshot Heroes,,263035,313.92508803742,,
Men Open  1/2/3,3,71815,Karson,Glass,Double Trouble,,361989,300.08649481398,,
Men Open  1/2/3,3,65790,Joe,Berlyoung,Double Trouble,,358742,311.90551158947,,
Men Open  1/2/3,4,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388195,380.31263747416,,
Men Open  1/2/3,4,93310,Johnny,Hudson,Main Street Bicycles Sasquatch Squadron,,329354,340.77353452002,,
Men Open  1/2/3,5,12322,Tim,Boundy,Stings the nostrils,,97379,270.98348460411,,
Men Open  1/2/3,5,20601,Michael,Naughton,Stings the nostrils,,256256,323.25198331054,,
Men Open  1/2/3,6,32429,John paul,Mccarthy,SRAM Factory Team,,234635,333.41848064065,,
Men Open  1/2/3,6,1697,Scott,Mclaughlin,SRAM Factory Team,,72722,260.19876770811,,
Men Open  1/2/3,7,20591,Danny,Warner,2-headed death punch,,131585,295.90768792876,,
Men Open  1/2/3,7,32432,Mike,Scalise,2-headed death punch,,300107,319.56546658693,,
Men Open  1/2/3,8,32821,Maxx,Hall,Jrs-2-D-Maxx,,297898,301.77294680902,,
Men Open  1/2/3,8,66172,Diego,Arana,Jrs-2-D-Maxx,,361121,468.01735912163,,
Men Open  1/2/3,9,89888,Tyler,George,Course Tape Terrors,,245737,348.33803363829,,
Men Open  1/2/3,9,61587,Mark,Mccain,Course Tape Terrors,,348310,363.05661880493,,
Men Open  1/2/3,10,32463,Forest,Hynes,Les Grandes DTfaites (LGD),,138989,364.30285289218,,
Men Open  1/2/3,10,20294,Brandon,Leach,Les Grandes DTfaites (LGD),,286667,250,,
Men Open  1/2/3,11,37092,Kurt,Schauwecker,The Bonebell P/B Embrocation Journal,,292999,350.67220989029,,
Men Open  1/2/3,11,6240,Greg,Heck,The Bonebell P/B Embrocation Journal,,100922,455.45210565001,,
Men Open  1/2/3,12,12285,John,Olney,Bike shop salary,,152158,414.11495641954,,
Men Open  1/2/3,12,44432,Chase,Negley,Bike shop salary,,295534,325.63524694935,,
Men Open  1/2/3,13,20354,Randal,Warren,xXx Racing,,37289,361.47924155118,,
Men Open  1/2/3,13,79432,Brian,Piotrowski,xXx Racing,,281964,357.5454539353,,
Men Open  1/2/3,14,34075,Tim,Holt,Tenspeed Hero / J.P. Graziano,,311607,325.26822171465,,
Men Open  1/2/3,14,76856,Patrick,Cebrzynski,Tenspeed Hero / J.P. Graziano,,356248,355.33948116029,,
Men Open  1/2/3,15,63094,Joshua,Haines,Two 4 Flinching,,360784,448.2933112239,,
Men Open  1/2/3,15,41331,Andrew,Haala,Two 4 Flinching,,291382,354.28382400046,,
Men Open  1/2/3,16,32481,Brent,Wegscheid,Crossing Me Softly,,280253,400.51578549413,,
Men Open  1/2/3,16,20231,Jeff,Holland,Crossing Me Softly,,224479,362.838164611,,
Men Open  1/2/3,17,87671,Stephen,Parkes,Team Proust p/b Discontent,,392473,406.06390420148,,
Men Open  1/2/3,17,25391,Bailey,Newbrey,Team Proust p/b Discontent,,378712,460.9278596917,,
Men Open  1/2/3,18,62979,John,Neal,Smash & Dash,,326892,390.60280410776,,
Men Open  1/2/3,18,93313,Tien,Nguyen,Smash & Dash,,380494,466.71643611015,,
Men Open  1/2/3,19,70560,Andy,Heuser,Team Bicycle Heaven,,364762,401.45342369272,,
Men Open  1/2/3,19,5120,David,Hudson,xXx Racing,,286044,413.01178054467,,
Men Open  1/2/3,20,51089,Eric,Holm,Bulletz and Gunz,,359701,404.68608602901,,
Men Open  1/2/3,20,44343,Nathan,Schneeberger,Bulletz and Gunz,,326150,387.56193241055,,
Men Open  1/2/3,21,44337,Bryan,Witry,DALEYontheFridge,,290447,420.45233981797,,
Men Open  1/2/3,21,44445,Andrew,Zens,DALEYontheFridge,,276599,394.14868708962,,
Men Open  1/2/3,22,77784,William,Guy,Akari Shogun Warriors,,371086,448.48618325822,,
Men Open  1/2/3,22,20271,David,Bowers,Akari Shogun Warriors,,264405,389.2516340468,,
Men Open  1/2/3,23,20871,Robert,Thomas,Le Ramrod / Tenspeed Hero,,220562,422.32420474799,,
Men Open  1/2/3,23,30420,Isaiah,Jay,Le Ramrod / Tenspeed Hero,,288101,400.22325862844,,
Men Open  1/2/3,24,81969,Luther,Gulseth,INTENT,,367048,413.44090442854,,
Men Open  1/2/3,25,53913,Derek,Lewis,Lady and the Tramp,,329796,406.84627243967,,
Men Open  1/2/3,25,77779,Roderick,Dejesus,Lady and the Tramp,,368228,518.82964763888,,
Men Open  1/2/3,26,80538,George,Keppler,Hnsker Dngast,,387504,511.39137332914,,
Men Open  1/2/3,26,59656,Nick,Wright,Hnsker Dngast,,387238,494.5050336538,,
Men Open  1/2/3,27,75155,Ryan,Ramirez,Pony,,364835,334.22426181339,,
Men Open  1/2/3,27,20237,Ernesto,Ciccolini,Pony,,254288,250,,
Men Open  1/2/3,28,20330,Stephen,Feehery,South Chicago Wheelmen,,11378,533.26426296126,,
Men Open  1/2/3,28,12267,Brian,Boyle,South Chicago Wheelmen,,193058,539.72602506443,,
Men Open  4/5,1,108932,Nehemiah,Jones,Team Bike 6,,409800,540,,
Men Open  4/5,1,70877,Paul,Jackson,Team Bike 6,,341312,455.98147447349,,
Men Open  4/5,2,96379,Jacob,Huizenga,Demonic Possession,,408363,406.11303477087,,
Men Open  4/5,2,99794,Zachary,Hill,Demonic Possession,,417263,469.13019084301,,
Men Open  4/5,3,108933,Federico,Rios,,,269311,540,,
Men Open  4/5,3,108934,Brad,Mitchell,,,433326,540,,
Men Open  4/5,4,108935,Jonathan,Ortony,Half Acre Cycling,,245221,540,,
Men Open  4/5,4,62978,Chris,Sutphen,,,359474,465.7405970318,,
Men Open  4/5,5,96435,Michael,Hodgetts,Half Acre Cycling,,414741,468.16765835532,,
Men Open  4/5,5,96396,Tom,Riley,Half Acre Cycling,,368283,512.08270193614,,
Men Open  4/5,6,98912,Curtis,Wilson,Main Street Bicycles Sasquatch Squadron,,416348,456.92328799639,,
Men Open  4/5,6,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,497.9299035017,,
Men Open  4/5,7,93319,James,Barclay,xXx Racing-Athletico,,385856,536.44517174525,,
Men Open  4/5,7,92684,Brad,Erickson,xXx Racing-Athletico,,402028,498.5559411654,,
Men Open  4/5,8,102432,Maxwell,Friedman,Uncle Rico's Get Down Van,,430806,530.5077961524,,
Men Open  4/5,8,98926,Seth,Gable,Uncle Rico's Get Down Van,,416683,456.09262882489,,
Men Open  4/5,9,108936,Thomas,Kehrer,Bonkers Cycling,,406924,540,,
Men Open  4/5,9,32496,Jesse,Young,Bonkers Cycling,,306545,540,,
Men Open  4/5,10,96421,Mitch,Emerson,,,416288,455.29225868826,,
Men Open  4/5,10,108937,Jared,Murray,The Chamois Droppers,,,540,,
Men Open  4/5,11,63026,Mike,Sealey,Taint no Thang,,360370,582.31552193051,,
Men Open  4/5,11,66209,Eric,Alexander,Taint no Thang,,350516,536.69821889319,,
Men Open  4/5,12,62994,Barron,Gira,Crack Monkeys,,257330,475.01297775787,,
Men Open  4/5,12,77773,Arthur,Oneil,CRaCk MOnkEYs,,388040,506.69757029198,,
Men Open  4/5,13,108069,Tom,Perotti,Kevin/Tom,,418401,593.43604329674,,
Men Open  4/5,13,108073,Kevin,Corcoran,Kevin/Tom,,418397,540,,
Men Open  4/5,14,104855,Andy,Schumacher,Statutory Grape,,379689,467.0058458263,,
Men Open  4/5,14,108938,Alexander,Ho,Statutory Grape,,,540,,
Men Open  4/5,15,93322,Ethan,Cabrera,EmBro's,,412418,557.78898166992,,
Men Open  4/5,15,93321,Joseph,Szul,EmBro's,,413016,440.20428731056,,
Men Open  4/5,16,80516,Jon,Schratz,STAY RAD!,,389098,495.31422084305,,
Men Open  4/5,16,93320,Joel,Hukill,STAY RAD!,,384798,536.95333418555,,
Men Open  4/5,17,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,488.32513297403,,
Men Open  4/5,17,108939,Adam,Andriano,Main Street Bicycles Sasquatch Squadron,,439259,540,,
Men Open  4/5,18,77771,Jason,Kang,Hurt Ponies,,362052,580.84006705938,,
Men Open  4/5,18,33875,Alan,Treuthart,Hurt Ponies,,290515,655.31409772768,,
Men Open  4/5,19,61591,Grant,Wiersum,Harbinger,,308596,597.00360339932,,
Men Open  4/5,19,108940,Ehren,Hein,Harbinger,,427171,540,,
Men Open  4/5,20,81958,Dwayne,Richmond,Mad Skillz,,347540,573.15999623992,,
Men Open  4/5,20,81973,Patrick,Jenkins,Mad Skillz,,412724,562.89780188961,,
Men Open  4/5,21,70578,Dan,Kalny,VeloDrones,,339850,593.44296255163,,
Men Open  4/5,21,108931,Matt,Fox,VeloDrones,,161688,540,,
Men Open  4/5,22,92685,Brandon,Todd,bykes,,412589,577.74476862876,,
Men Open  4/5,22,96409,Joseph,Johns,bykes,,380603,574.40211721868,,
Men Open  4/5,23,104858,Andrew,Waggoner,Lovestar Factory Team,,375977,598.12464313447,,
Men Open  4/5,23,93342,Elliot,Bennett,Lovestar Factory Team,,376217,589.51661656306,,
Men Open  4/5,24,108941,Michael,Arends,SuperGirl  (Again?...Yawn!),,401080,540,,
Men Open  4/5,24,8372,Michael,Kelly,SuperGirl  (Again?...Yawn!),,196801,531.65634325948,,
Men Open  4/5,25,80499,Chad,Ament,AXLETREE,,443576,540,,
Men Open  4/5,25,77136,Jeff,Franson,,,382781,676.40174244717,,
Men Open  4/5,26,63007,Daryus,Patel,xXx Racing Athletico,,348972,631.22527981061,,
Men Open  4/5,26,93328,Felix,Rosen,xXx Racing Athletico,,393687,540,,
Men Open  4/5,27,77899,Brian,Barrera,,,376526,445.00258969469,,
Men Open  4/5,27,108942,Joseph,Proszowski,Chicago Velo Campus,,376389,540,,
Men Open  4/5,28,44342,Richard,Baisa,Region Racing,,250430,491.43202728346,,
Men Open  4/5,28,97280,Dean,Button,Region Racing,,380680,610.79256556658,,
Men Open  4/5,29,108943,Kurt,Breitenbucher,#sports,,424177,540,,
Men Open  4/5,29,99178,Colin,Mccaleb,#sports,,412051,584.07365953635,,
Men Open  4/5,30,80522,Jamie,Proctor,Scream Bloody Gore,,413252,619.44830201645,,
Men Open  4/5,30,108944,Josef,Klingler,Scream Bloody Gore,,,540,,
Men Open  4/5,31,108946,Connor,Carr,Wetsuit legal?,,439522,540,,
Men Open  4/5,31,108945,Aidan,Farley,Wetsuit legal?,,443519,540,,
Men Open  4/5,32,108947,Jarrard,Harris,Major Taylor Chicago,,,540,,
Men Open  4/5,32,77910,Mulubwa,Munkanta,Major Taylor Chicago,,389187,606.27310736705,,
Men Open  4/5,33,98917,John,Novembre,WWRWD,,443221,588.8553156555,,
Men Open  4/5,33,108948,Andy,Gerhart,WWRWD,,,540,,
Men Open  4/5,34,108949,Sean,Kung,We are flaming dragon,,,540,,
Men Open  4/5,34,98918,Xavier,Woo,We are flaming dragon,,310682,555.39153566519,,
Men Open  4/5,35,108950,John,Kuhfahl,,,380295,540,,
Men Open  4/5,35,108951,Sophia,Escobar,,,296437,540,,
Men Open  4/5,36,96417,Bryan,Mcclaran,Brandrew,,393271,631.01136231541,,
Men Open  4/5,36,96412,Andrew,Mcardle,Brandrew,,416315,587.81721487051,,
Men Open  4/5,37,128234,Matt,Thompson,Power UP Spartan,,,540,,
Men Open  4/5,37,96389,Sarah,Gulseth,Power UP Spartan,,415043,651.68050465801,,
Men Open  4/5,38,71659,Jeffrey,Hansen,xXx Racing -  Athletico Prostrate Heros,,387191,679.12471989535,,
Men Open  4/5,38,77860,John,Mitchell,xXx Racing -  Athletico Prostrate Heros,,343594,650.55562574733,,
Men Open  4/5,39,108953,Matt,Diplacido,Guys from PA,,442812,540,,
Men Open  4/5,39,108952,Adam,Steinfeld,Guys from PA,,,540,,
Men Open  4/5,40,108954,Greg,Lundberg,,,,540,,
Men Open  4/5,40,93349,David,Hessert,xXx Racing,,407729,540,,
Men Open  4/5,41,108955,Brett,Alexander,,,,540,,
Men Open  4/5,41,108956,Timothy,Daugherty,,,258675,540,,
Men Open  4/5,42,108957,Max,Wacker,Team SwatKats,,,540,,
