First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Noah,Meckle,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Junior 13-16 Open,9,16,582.08777926124,
Brian,Bressler,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 35+,18,29,347.51337772454,
Brian,Bressler,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 35+,5,22,284.83988846953,
Brian,Bressler,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 35+,1,23,252.16199882,
Brian,Bressler,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 35+,2,17,266.41370457122,
Brian,Bressler,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 35+,4,22,281.56333276616,
Brian,Bressler,Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 35+,2,22,259.91414628518,
Brian,Bressler,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 35+,3,22,273.33881048187,
Colin,Ferguson,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men B,10,27,418.37151405485,
Colin,Ferguson,SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 35+,10,18,376.3794059999,
Colin,Ferguson,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men B,9,29,411.57727709453,
Colin,Ferguson,SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 35+,9,29,349.67229406005,
Brian,Bressler,Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 35-44,1,29,293.33759564618,
Colin,Ferguson,Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 35-44,15,29,405.78249467471,
Colin,Ferguson,SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 35+,11,23,423.21526637496,
Glenn,Soja,SCX #4: Sprinkler,2013-11-17,Single Speed Men,10,31,348.55773172252,
Colin,Ferguson,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men B,8,32,402.09476922698,
Colin,Ferguson,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,29,75,399.01093390428,
Brian,Bressler,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 35+,6,28,301.70144498839,
Colin,Ferguson,Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men B,7,26,432.89605378548,
Colin,Ferguson,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,16,39,444.28912771388,
Brian,Bressler,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 35+,4,17,295.88259311214,
Colin,Ferguson,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,34,44,508.29207149515,
Colin,Ferguson,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men B,5,35,404.02675494146,
Brian,Bressler,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 35+,9,28,312.31949285319,
Colin,Ferguson,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Men,25,41,488.98860103905,
Glenn,Soja,SCX #2 - Tall Chief Golf Course,2013-10-13,Single Speed Men,9,30,331.82034731481,
Colin,Ferguson,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,34,45,470.99774716664,
Brian,Bressler,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 35+,2,24,284.822976904,
Colin,Ferguson,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,21,49,453.90871519137,
Robert,Reifsnyder,MFG #2:  Lake Sammamish GP,2013-09-29,Master Men 55+,27,34,565.539766591,
Brian,Bressler,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 35+,5,21,296.64922179341,
Colin,Ferguson,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,27,47,464.17731956008,
Glenn,Soja,SCX #1: McCollum Park,2013-09-22,Single Speed Men,7,35,341.72953378685,
Brian,Bressler,StarCrossed CX,2013-09-14,Men Cat 3 30+,1,42,298.67258006268,
Colin,Ferguson,StarCrossed CX,2013-09-14,Men Cat 3 30+,26,42,439.4051077534,
Robert,Reifsnyder,MFG #1:  Kick-Off Cross,2013-09-8,Master Men 55+,32,37,610.95809485951,
Brian,Bressler,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 35+,6,21,307.51992392424,
Colin,Ferguson,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,41,87,537.36860612452,
Colin,Ferguson,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men B,10,13,452.7285740025,
Brian,Wong,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men B 40+,5,20,366.44095078887,
Colin,Ferguson,Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men B,13,14,477.74738016021,
Brian,Wong,Cascade Cross Series 2012: Thriller Cross,2012-12-15,Master Men B 40+,11,18,438.75081686242,
Colin,Ferguson,Washington State Cyclocross Championship,2012-12-2,Men Cat 3  ,17,22,470.51047545756,
Brian,Bressler,Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 35+,1,20,298.95101245742,
Mike,Robinson,NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,54,73,507.13252914003,
Mike,Robinson,NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,66,77,549.08268561174,
Mike,Robinson,Baystate Cyclocross Day 2,2012-11-25,Men 4,50,89,553.67974961896,
Greg,Trumpler,BASP #4:  Candlestick Park,2012-11-25,SingleSpeed B,22,40,485.28718334625,
Colin,Ferguson,SCX #7: Monroe,2012-11-25,Men 3,27,35,462.2391868287,
Colin,Ferguson,SCX #6 Steilacoom,2012-11-18,Men 3,22,27,469.97025950048,
Mike,Robinson,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,44,69,507.12914938573,
Brian,Wong,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,5,121,360.60764328323,
Brian,Bressler,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,1,67,279.1550339352,
Colin,Ferguson,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,45,55,497.91841518232,
Greg,Trumpler,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,33,37,466.02665415149,
Mike,Robinson,Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 30+ OPEN,10,11,471.39784997433,
Colin,Ferguson,SCX #5 - Enumclaw,2012-11-4,Men 3,32,40,466.81969450816,
Brian,Bressler,Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Men A,10,12,413.68439292995,
Mike,Robinson,Cycle-Smart International Day 2,2012-11-4,Men 4,32,132,452.51983167458,
Colin,Ferguson,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men B,14,26,400,
Mike,Robinson,Cycle-Smart International Day 1,2012-11-3,Men 4,32,133,444.24834427778,
Colin,Ferguson,SCX #4: Sprinkler,2012-10-28,Men Cat 3  ,36,39,461.00937306235,
Brian,Wong,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,4,68,378.65672987872,
Brian,Bressler,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 35+,2,33,315.58836044578,
Colin,Ferguson,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MEN,30,36,467.58445513753,
Greg,Trumpler,CandleStick Repechage,2012-10-21,Siglespeed B,6,41,385.26438343071,
Brian,Bressler,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,3,62,308.78164829944,
Colin,Ferguson,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MEN,28,40,455.41692368968,
Mike,Robinson,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ Cat 4,5,25,465.42815169962,
Colin,Ferguson,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men B,10,15,459.96619638837,
Brian,Wong,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men B,5,29,341.73644792531,
Mike,Robinson,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 45+ (1-3),44,46,495.37102414512,
Brian,Bressler,SCX #3 - Silver Lake,2012-10-14,Men 4,1,64,372.22842860014,
Colin,Ferguson,SCX #3 - Silver Lake,2012-10-14,Men 4,30,64,529.17602765162,
Colin,C. ferguson,SCX #3 - Silver Lake,2012-10-14,SinglespeedMen,30,37,527.62066047135,
Mike,Robinson,The BikeMan.com Casco Bay Cyclocross,2012-10-13,Master 45,17,26,435.99871170963,
Mike,Robinson,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,58,76,490.28277929406,
Mike,Robinson,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,61,91,527.4973641539,
Brian,Wong,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,3,98,385.74163283813,
Brian,Bressler,MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,6,74,327.5286594388,
Colin,Ferguson,MFG #3:  Starcrossed,2012-10-6,CAT 3 MEN,46,49,518.06587625353,
Greg,Trumpler,BASP #1:  Candlestick Park,2012-09-30,SS - B,20,50,441.01918993686,
Colin,Ferguson,SCX#2 - Arlington,2012-09-30,Men 4,47,67,596.06130177407,
Mike,Robinson,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,57,86,450.48853151873,
Colin,Ferguson,Cascade Cross Series 2012: Killer Cross,2012-09-29,Men B,9,11,433.4925746068,
Brian,Wong,Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men B,5,22,372.43591356974,
Mike,Robinson,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,85,85,570.9373456427,
Brian,Wong,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,4,106,389.09009606039,
Brian,Bressler,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,67,67,497.70257673283,
Colin,Ferguson,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,46,59,466.13984831928,
Mike,Robinson,2012 Sucker Brook Cyclocross,2012-09-23,Masters 45+,31,39,491.27743303424,
Colin,Ferguson,SCX #1 - Steilacoom,2012-09-16,Men 4,59,91,589.04275731394,
Mike,Robinson,Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ Cat 4,15,26,543.06143539681,
Mike,Robinson,Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ Cat 4,13,20,559.50412033325,
Brian,Bressler,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,6,71,312.13538268449,
Colin,Ferguson,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MEN,43,48,489.08604829671,
Mike,Robinson,Quad Cross 2012,2012-09-9,4 Men 35+,17,55,477.10313518014,
Mike,Robinson,Roll In The Hay With BOB,2012-09-8,Cat 1-4 Men 45+,18,24,425.46197368073,
Colin,Ferguson,Labor Day Cyclocross Championships,2012-09-3,Men 3,26,29,476.67133657509,
Brian,Bressler,Thriller Cross,2011-12-17,Men B,3,11,368.63528937192,
Brian,Bressler,MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,6,63,320.71739942144,
Brian,Bressler,Cross Border Clash Day 2,2011-11-6,Men B,2,11,345.98648511691,
Brian,Bressler,Cross Border Clash Day 1,2011-11-5,Men B,3,17,338.78740673642,
Brian,Bressler,Woolley Cross,2011-10-22,Men B,2,10,353.70149898317,
Brian,Bressler,Killer Cross,2011-10-8,Men B,4,16,370,
Brian,Bressler,SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,25,49,405.21197689722,
