Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,59,66,706.03280973834,
Brookside Cyclocross Cup,2017-10-8,Men Cat 5,46,47,718.25120083973,
John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,DNF,60,714.21579144035,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,81,82,685.96775954665,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,86,89,661.25225384974,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men 9-18 Jr,6,10,583.04894466398,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men 9-18 Jr,5,6,540.54623297652,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 5,DNF,24,650.49611724882,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 5,DNF,24,650.49611724882,
OVCX Finale at Carter Park,2017-12-2,Men Cat 5,33,36,674.89050463945,
Ohio State Championships ,2017-12-3,Men 15-16 Jr,5,5,,
