First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Mccurry,Ontario Provincial Cyclo-cross Championships,2018-11-18,Master B Men,16,19,526.08517650258,
Mitchell,Mccurry,Ontario Provincial Cyclo-cross Championships,2018-11-18,Junior Men,6,11,382.832702433,
Parsa,Moeini,Ontario Provincial Cyclo-cross Championships,2018-11-18,Junior Men,9,11,430.571241987,
Parsa,Moeini,PTBO CX Lift Lock UCI C2,2018-11-11,U19 Men / Hommes - 12 km,28,29,485.19840556421,
Finlay,Macewen,PTBO CX Lift Lock UCI C2,2018-11-11,Under 17 Men - 12 km,7,12,436.67166024708,
Parsa,Moeini,2018 Shimano Canadian Cyclocross Championships,2018-11-10,U19 Men / Hommes - 15 km,32,33,490.28613517526,
Finlay,Macewen,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Under 17 Men - 12 km,9,16,437.54274960251,
Benen,Macewen,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Under 15 Men - 9 km,9,10,598.37947678257,
Parsa,Moeini,Silver Goose C2,2018-11-3,Junior Men,34,36,450.67482943336,
Finlay,Macewen,Silver Goose C2,2018-11-3,Under 17 Men,9,15,409.79082699616,
Benen,Macewen,Silver Goose C2,2018-11-3,Under 15 Men,5,10,520.50433057332,
Mitchell,Mccurry,KWCX,2018-10-27,Men U19 (Men),3,3,,
Lucas,Goertz,KWCX,2018-10-27,Men U15 (Men),2,4,,
Amanda,Kleinikkink,KWCX,2018-10-27,Women U17 (Women),1,1,,
Bruce,Mccurry,KWCX,2018-10-27,Master 3 Men (Men),16,29,551.46316687373,
Mitchell,Mccurry,Dam Cross,2018-10-21,Junior Men,6,9,393.22832256287,
Finlay,Macewen,Dam Cross,2018-10-21,U17,5,23,378.13731755088,
Reilly,Pargeter,Dam Cross,2018-10-21,U17,13,23,477.34217815701,
Jayden,Mcmullen,Dam Cross,2018-10-21,U17,16,23,514.54400088431,
Benen,Macewen,Dam Cross,2018-10-21,U17,19,23,551.74582361161,
Bruce,Mccurry,Dam Cross,2018-10-21,Men Masters Cat 3,26,40,566.24581218561,
Reilly,Pargeter,Mad Cross,2018-10-20,U17,6,12,458.07956207283,
Jayden,Mcmullen,Mad Cross,2018-10-20,U17,8,12,494.896956466,
Mitchell,Mccurry,TOCX,2018-10-14,Junior Men,10,16,385.10147129931,
Parsa,Moeini,TOCX,2018-10-14,Junior Men,15,16,422.85514954757,
Finlay,Macewen,TOCX,2018-10-14,Under 17 Men & Women,9,42,375.82539295802,
Benen,Macewen,TOCX,2018-10-14,Under 17 Men & Women,29,42,511.78641309607,
Bruce,Mccurry,TOCX,2018-10-14,Master 3 Men,29,54,555.25254558805,
Kathleen,Macewen,Hardwood Cross,2018-10-7,Single Speed,4,6,,
Mitchell,Mccurry,Hardwood Cross,2018-10-7,Junior Men,9,15,393.20366571069,
Parsa,Moeini,Hardwood Cross,2018-10-7,Junior Men,14,15,442.45493036266,
Finlay,Macewen,Hardwood Cross,2018-10-7,U17 / U15 Men & Women,10,37,386.98888770507,
Benen,Macewen,Hardwood Cross,2018-10-7,U17 / U15 Men & Women,28,37,513.01111229493,
Bruce,Mccurry,Hardwood Cross,2018-10-7,Master 3 Men,33,48,594.92195745059,
Parsa,Moeini,Batty Cross,2018-10-6,Junior Men,6,8,393.79006482918,
Finlay,Macewen,Batty Cross,2018-10-6,Under 17 Men & Women,4,26,365.12790023016,
Benen,Macewen,Batty Cross,2018-10-6,Under 17 Men & Women,14,26,450,
Mitchell,Mccurry,We Need More Cowbell,2018-09-23,Junior Men,8,10,396.7068255606,
Parsa,Moeini,We Need More Cowbell,2018-09-23,Junior Men,10,10,423.41365112119,
Finlay,Macewen,We Need More Cowbell,2018-09-23,Cadet Men,5,11,435.42332925212,
Benen,Macewen,We Need More Cowbell,2018-09-23,Minime Boys,6,10,544.37627982691,
Alex,Depauw,We Need More Cowbell,2018-09-23,Minime Boys,10,10,628.96412273725,
Cole,Depauw,We Need More Cowbell,2018-09-23,PeeWee Boys,10,10,,
Bruce,Mccurry,We Need More Cowbell,2018-09-23,Master 3 Men,43,63,597.57446394188,
Craig,Depauw,We Need More Cowbell,2018-09-23,Master 3 Men,46,63,611.96807992735,
Enrico,Traini,Cookie CX,2017-10-28,Elite 3 Men,8,9,502.41757388277,
Benen,Macewen,Cookie CX,2017-10-28,Under 15 Men,4,4,,
Benen,Macewen,Farm Cross,2017-09-17,Women and U17 Men,3,7,516.14629875496,
