Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubble Cross at Bubbling Springs,2012-11-11,Juniors Men 15-18,2,5,,
Marty Cross Day 2,2013-10-20,Men Cat 4,1,24,392.32073093994,
Bubblecross,2013-10-27,Men A  1/2/3,13,23,271.20651074606,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3 Open Open,11,12,313.46392114841,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men B Open Cat 3,15,22,435.99084608257,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Junior 15-18 Open,1,4,,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 3/4 MEN,18,23,452.80725251776,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 3 / 4,11,25,379.11142674941,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,56,101,396.66430417532,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,DNF,106,488.81615269701,
Supercross Cup Day 1,2015-11-21,Men Cat 3/4,6,39,338.21736412188,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,66,79,481.72617929168,
Supercross Cup Day 2,2015-11-22,Men Cat 3/4,1,13,334.29722664826,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,24,63,357.7988112873,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,22,82,330.68065016987,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,20,74,331.80722569698,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,41,78,350.62084676315,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,39,59,351.17007123035,
Catamount Cross #3,2016-09-21,Open Category,5,75,,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,27,68,263.25518789684,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,23,65,254.38648710963,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Elite Men (1/2/3),3,13,250.24295834717,
Bubblecross Day 1,2016-11-5,Men Cat1/2/3,4,16,254.35255026961,
Bubblecross Day 2,2016-11-6,Men Open 15-18 Cat1/2/3,4,9,249.36249272946,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,42,81,310.8630724536,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,22,69,255.99933413561,
Supercross Cup,2016-11-19,Men Pro Open,29,53,296.97707892172,
Supercross Cup Day 2,2016-11-20,Men Pro Open,31,47,318.9759385152,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,17,48,250.64147112741,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,45,49,372.16082499095,
US National Championships Day 2,2017-01-4,Men Nationals / Club,14,50,282.44930862216,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,24,55,276.09174721627,
KMC Cross Festival Day 1,2017-09-29,Men Open Pro,19,46,233.04372666013,
KMC Cross Festival Day 3,2017-10-1,Men Open Pro,17,46,216.77310841092,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,15,58,217.14611889374,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,14,50,221.37309971906,
Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,15,51,226.80607965212,
Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,23,49,278.63942915097,
Rockland County Supercross Cup,2017-11-18,Elite Men,10,33,221.44097533543,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Pro,12,32,242.76056040342,
NBX GP of Cross,2017-12-2,UCI Elite Men,31,48,305.64271298889,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,13,49,227.07701165446,
KMC CrossFest Day 1,2018-09-29,Men P/1/2/3,3,25,225.4323684959,
KMC CrossFest Day 2,2018-09-30,Men UCI C2,3,41,211.98001371073,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,12,56,212.79037620147,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,9,51,201.82546296051,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,4,35,202.96123514972,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,3,40,197.374260288,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,8,53,215.36005065808,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,5,51,207.51416885458,
Supercross Cup Day 1,2018-11-17,Men Open Pro,6,28,199.19097844071,
SuperCross Cup Day 2,2018-11-18,Men Pro Open,6,23,213.06109081144,
NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,7,52,199.76918140247,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,15,44,239.69863483282,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,3,45,190.01651896492,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,4,56,185.66222962054,
Jingle Cross Day 1,2019-09-13,Men Senior Pro-Cat 12,10,40,224.21755938236,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,35,53,244.17521443178,
Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,20,46,216.35585179838,
World Cup #2,2019-09-22,Men Elite,41,50,209.79411871472,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,5,40,193.31386147174,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,7,39,202.95450205171,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,2,56,178.2151148274,
Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,4,48,189.59288524195,
Super Cross Cup Day 1,2019-11-16,Men Pro Open,6,34,183.40330321952,
Super Cross Cup Day 2,2019-11-17,Men Pro Open,10,27,205.13923120061,
NBX GP of Cross Day 1,2019-12-7,Men Pro Open,4,26,190.53720155933,
NBX GP of Cross Day 2,2019-12-8,Men Pro Open,4,22,195.6354902119,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,16,52,189.07096162093,
Newtown Cyclocross,2020-09-27,Men Pro/Cat 1/2/3,17,22,335.59285557627,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 1/2/3,3,19,244.03234525203,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),8,73,233.53701851469,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,22,50,242.903195878,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,42,52,318.79623211299,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,32,67,255.4412785838,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,44,66,287.85998554655,
Charm City Cross,2021-10-2,Men Pro,32,68,240.9158146703,
Charm City Cross,2021-10-3,Men Pro,44,63,279.26469940553,
Trek CX Cup,2021-10-8,Men  C2,17,49,229.41213554069,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,33,56,288.95470902686,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,14,44,233.02786260918,
Kings CX Day 1,2021-10-23,Men Open Pro,27,58,255.75334856158,
Kings CX Day 2,2021-10-24,Men Open Pro,40,57,319.63070832726,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,18,57,221.52950827495,
Northampton International Cyclocross Day 2,2021-11-7,Men Elite,27,53,260.02965104466,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,27,46,278.57975563142,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,22,47,248.42726801703,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  UCI Elite,29,32,296.92303258801,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,39,46,298.12567184197,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Elite,34,43,317.48659145698,
Hexia cyclocross Gullegem,2022-01-4,Men Elite,37,51,297.1323143837,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Elite,25,33,265.65674368758,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 1/2/3,1,18,231.57995328127,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,9,74,213.41337908944,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,34,50,314.57604523236,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,40,46,350.63455307353,
Rochester Cyclocross,2022-09-24,Men Pro,19,56,238.36360491573,
Rochester Cyclocross,2022-09-25,Men Pro,21,57,248.55979592329,
Charm City Cross Day 1,2022-10-1,Men Pro,22,48,272.34779838681,
Charm City Cross Day 2,2022-10-2,Men Pro,18,43,259.83807229171,
Trek CXC Cup,2022-10-7,Men  UCI,34,56,236.31237050311,
Trek CX Cup,2022-10-8,Men Cat 1/2 Elite,13,36,265.58469174808,
Mansfield Hollow CX,2022-10-16,Men Cat 1/2/3,1,27,243.48281373921,
Kings CX Day 1,2022-10-22,Men Open Pro,15,34,266.88555873827,
Kings CX Day 2,2022-10-23,Men Open Pro,14,33,266.18189154776,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,28,46,313.72150561566,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,30,47,311.97681471667,
Secret Squirrel CX,2022-11-19,Men Elite,4,35,242.92562694946,
Ice Weasels Cometh,2022-12-3,Jedi Men,4,35,250.13031828362,
Ice Weasels Cometh,2022-12-3,Singlespeed Men,2,42,239.56221223049,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,9,92,205.49643185171,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior Pro-Cat 12,29,42,296.21684795337,
Blunt Park CX,2023-08-27,Cat 1/2/3 Men,3,21,237.38083224573,
Wendolowski Farm Cross,2023-09-6,A Race,1,11,262.38305355883,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Pro/Cat 1/2/3,1,17,244.9568279021,
Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,28,49,289.05877261115,
Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,32,48,310.2314000514,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,24,44,275.82580436124,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Pro,27,41,295.27631029293,
Mansfield Hollow CX,2023-10-15,Men Cat 1/2/3,1,25,236.87647148912,
Kings CX,2023-10-21,Men UCI Pro,31,47,297.58627010375,
Kings CX,2023-10-22,Men UCI Pro,23,45,268.96642373764,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Pro,15,34,261.88131869873,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Pro,16,33,277.51685548102,
Tree House CX,2023-11-4,Men Cat 1/2/3,6,43,232.35197203119,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,6,36,246.05842813443,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Pro/Cat 1/2,4,31,228.93028597609,
Secret Squirrel CX,2023-11-26,Men Elite  Open,2,32,236.28283140623,
Secret Squirrel CX,2023-11-26,Men Mens Singlespeed Open,1,41,257.97172997216,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,32,42,314.23719101401,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,76,85,285.56886150103,
Telenet Superprestige Diegem,2023-12-28,Men Elite,78,84,305.55334206841,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,94,100,286.75138944039,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Elite,37,43,263.70304195491,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,47,52,268.4271051126,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,61,67,263.63471873566,
