Race Name,Race Date,Category Name,Place,Total Racers,Points
The Night Weasels Cometh,2015-09-30,cat 5,50,59,678.58181541902,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,77,81,704.02054433776,
Monstah Cross,2015-11-14,Men 4/5,DNF,47,664.48707581118,
NECX BAR Finals,2015-11-29,Men 4/5,33,35,670.0364337048,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,129,137,743.26441872787,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,53,54,704.17756070126,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,72,83,672.70716633194,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,89,95,654.14018567786,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,74,78,662.6748449494,
Verge Night Weasels Cometh,2016-10-5,Cat 5,35,48,653.5190305074,
Minuteman Road Club CX Race,2016-10-9,Men Cat 5,30,44,601.72590570581,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,124,136,695.40568998345,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,103,125,666.82163195524,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,DNF,87,779.24485142242,
NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,45,52,673.35064025019,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,110,122,695.54647414795,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,99,125,659.32230046462,
US National Championships Day 1,2017-01-3,Men 23-39 Open,39,40,620.66822509768,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 3/4,32,35,482.81395784093,
Quad CX 2017,2017-09-10,Men Cat 3/4,24,28,499.09194603675,
KMC Cross Festival Day 1,2017-09-29,Men Open Cat3/4,33,34,483.769032742,
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,60,66,628.69030784481,
KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,48,57,630.70488478717,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,84,95,540.53567275337,
Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),44,51,493.36794204072,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,59,118,540.61962125026,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,81,109,609.43604692073,
Belltown Cross,2017-10-22,Men Cat 3/4,18,23,484.61737734583,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,15,52,476.02806606073,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,29,45,586.51801637918,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,66,126,522.53557340262,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,81,125,580.23843471237,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,53,58,492.91671240521,
NECX BAR Finals,2017-11-26,Men Cat 3/4,32,37,466.82376308891,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,71,116,580.83464163936,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 3/4,30,31,478.90332559746,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,43,72,569.13311850797,
Kalon Cross,2018-09-1,Men Open 9-39 Cat 4,23,27,517.86666057056,
KMC CrossFest Day 2,2018-09-30,Men Cat 4/5,17,22,581.58874069348,
Minuteman CX,2018-10-7,Men 4/5,38,48,577.5040451637,
BossCross,2018-10-8,Men Cat 3/4,19,21,475.28840391524,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,72,95,610.32158648988,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5,31,41,631.85113678362,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 3/4,21,27,490.11026387395,
Quad Cross,2019-09-8,Men 4,29,39,574.66759311958,
Gateway Hills CX,2019-09-15,Men Cat 3/4,48,57,476.97827129464,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,75,83,475.28102171583,
Ghosts of Gloucester,2019-10-6,Men 4/5,32,41,579.9413809049,
BOSSCROSS,2019-10-12,Men Cat 4/5,46,63,592.00003084292,
BOSSCROSS,2019-10-12,Men Cat 3/4,23,25,497.33450094051,
2019 Minuteman CX,2019-10-13,Men 4,28,44,576.20891545801,
2019 Minuteman CX,2019-10-13,Men 3/4,23,66,369.28907900928,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,41,46,490.39213771472,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,70,93,582.65384077751,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,53,85,548.69105590232,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,83,138,591.4557142911,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,66,117,571.5345742066,
KMC CROSS FEST,2019-11-23,Men Cat 3/4,60,64,561.49336121745,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,26,57,496.40759496824,
Secret Squirrel CX,2019-11-30,Novice Men,56,97,567.55986580067,
NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,59,70,646.00335303766,
Ice Weasels Cometh,2019-12-14,Beginner Men (Men),48,84,558.41915840296,
Ice Weasels Cometh,2022-12-3,Beginner Men,62,67,678.67883155922,
Blunt Park CX,2023-08-27,Cat 4/5 Men,44,48,688.60918548253,
NCC Hydra Cross,2023-09-3,Men Cat 4/5,71,72,716.0807535359,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,73,81,661.87149600682,
Ghosts CX,2023-10-21,Men Cat 4/5,68,68,668.32990453664,
Tree House CX,2023-11-4,Men Cat 4/Novice,43,45,639.55613765339,
