Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #1 - Non-UCI,2008-10-25,Men Cat 4,74,89,604.72715029719,
USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,66,78,628.00990601504,
MSG Cyclocross #1,2010-09-18,Men Masters  45-99 ,12,16,,
MSG Cyclocross #2,2010-09-19,Men Master  45-99 ,8,13,466.4,
MSG Cyclocross #4,2010-10-2,Men Open Masters 45-99 ,9,13,462,
MSG Cyclocross #3,2010-10-3,Men Open Masters 45-99 ,12,14,495,
MSG Cyclocross #5,2010-10-30,Men Open Master 45-99 ,12,18,454.66666666667,
MSG Cyclocross #6,2010-11-6,Men Open Master 45-99 ,11,13,484,
MSG Cyclocross #7,2010-11-13,Men Open Master 45-99 ,13,19,473,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,33,43,519.97498595281,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,34,40,534.44062720453,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Masters 45+,13,16,479.59353756434,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Masters 45+,16,19,475.44381825678,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Masters 45+,12,14,507.88545942205,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Masters 45+,16,19,490.20688225561,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Masters 45+,15,16,503.5326298844,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 45+,17,21,514.94693289007,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Masters 45+,8,10,548.7894769035,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,23,54,505.52705136372,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,43,58,465.97702112566,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,52,55,537.33266302597,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX4  00-99,28,56,519.70317958779,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX4  00-99,29,46,521.64704858306,
Knoxie Cross #1,2011-11-26,CX Single Speed,6,9,423.53200867288,
Knoxie Cross #1,2011-11-26,CX Masters 45+,4,5,,
Knoxie Cross #2,2011-11-27,CX Masters 45+,4,4,,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 4,20,29,521.57386819096,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Single Speed,8,9,447.84304122295,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  00-99,9,27,468.07639380213,
MerryCrossmas part deux,2011-12-18,Men Single Speed  ,14,17,450.34283502869,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,24,56,471.37548442846,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Single Speed,DNF,9,600.13439729815,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 45+,18,20,565.96672993028,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Single Speed,10,11,541.84397080982,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 45+,17,25,515.6281811727,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 45+,20,25,532.03679176893,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 45+,17,20,526.02627124697,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 45+,14,19,543.80427894168,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 45+,14,19,520.39619565419,
Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,15,44,518.03790894143,
Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,23,50,525.36097538735,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Cat 1/2/3/4/5 Masters 45+,12,15,535.02210487256,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,45,66,579.87423886083,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 45+,DNF,15,657.97128062312,
Cross Festivus,2012-12-9,Men Masters CX4 ,16,63,478.57047377814,
North Carolina Grand Prix ,2012-12-15,Men Masters CX4 ,16,39,500.56503308797,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,12,33,486.38906088458,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,42,52,618.65065073824,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 45+  45+,21,21,625.50473654148,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,40,58,594.95109568369,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 45+  45+,21,24,578.51635206696,
