Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Derby City Cup,2010-10-23,Men Cat 4   ,86,103,652.44518455677,
Promotion Cross,2010-11-20,Men Cat 4 Master 35-99 ,21,25,636.13051651071,
Fisherman's Park CX,2011-09-18,Men Cat 4  ,24,48,547.87446813671,
Bloomingcross,2011-10-16,Men Cat 4 Master ,27,44,566.28253185398,
Bloomingcross,2011-10-16,Men Cat 4  ,43,56,611.41889983643,
Storm the Greens,2011-10-30,Men Master Cat 4  35-49,33,50,570.71543389099,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,55,70,642.02450510607,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,46,65,589.65178908506,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Master 35-99,20,37,548.26210257889,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,23,51,525.71741150054,
Bloomingcross,2012-10-21,Men Cat 4 Master 35-49,16,26,563.2159531697,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,26,59,522.25808714966,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 4  ,21,47,523.99165480098,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4 Master 35-49,7,23,479.90243610906,
