Race Name,Race Date,Category Name,Place,Total Racers,Points
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,49,49,696.04800645964,
Bloomingcross,2013-09-15,Men Cat 4/5,73,78,690.01664707107,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,79,89,666.1483073694,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,78,81,676.94662660232,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,67,74,676.34648252802,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,55,58,668.80753518929,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,71,80,686.75604144078,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,46,51,664.94751004608,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5,74,86,670.22115158321,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,65,73,693.89427826419,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,56,64,709.56942587091,
Lionheart CX,2014-09-7,Men  4/5,29,40,604.49599605392,
Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,60,82,595.48134722135,
Caesars Ford CX,2014-09-28,Men Cat 4/5,56,78,597.90943396682,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,55,85,574.9386849686,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,52,62,617.91684781175,
BloomingCross,2014-10-19,Men Cat 4/5,49,61,627.33021671807,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4 35+/Cat 5,39,55,629.65768275687,
Lionheart CX,2015-09-6,Men 35+ Masters,41,46,539.34496466959,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,56,83,589.30339450044,
BloomingCross,2015-09-20,Men    Cat 4/5,57,77,615.98054945397,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,57,72,611.23148211699,
Valley View CX,2015-10-4,Men    Cat 3/4,77,91,603.82499180991,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,80,102,569.42597868341,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,48,73,561.19728025245,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,66,88,603.63477573601,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,93,107,601.92235537061,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,71,115,527.81423020449,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,54,76,512.58319752763,
Ohio CX State Championships Day 1,2015-11-14,Men 40-44 Masters,10,12,557.74098214639,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,52,70,564.97988955936,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,62,86,528.82059143813,
US National Championships Day 5,2016-01-9,Men Industry,74,81,535.23064211075,
Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,41,68,573.92889917508,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,34,61,557.41647548106,
BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,28,54,554.60298023684,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,70,90,590.04104979044,
Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,37,63,576.72375493253,
Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,49,62,650.05024801526,
John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,33,61,567.33139447106,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,29,55,529.76728158652,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,27,50,512.1283093386,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,42,86,510.70588285016,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,36,75,502.35440327608,
The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,34,64,535.23390934966,
Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,19,44,506.88646801394,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men   Cat 4 M 40+ JM 15-18,25,43,502.70312907551,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 4   40+ Junior M 15-18,27,45,549.20238955779,
Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,17,66,466.20764011629,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men   Cat 4/Cat 4 40+/Junior  15-18,22,52,515.19700894895,
RedKite Beach Party,2017-09-30,Men  Cat 4/5,13,57,446.10925424811,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,29,81,484.89473341639,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,39,82,510.52081991066,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,33,82,490.77587856633,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,54,89,540.94536953406,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,45,79,518.40409146899,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,29,65,482.52361198202,
Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,25,50,544.28636383518,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,18,44,468.46452445764,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,26,70,467.13520898976,
Ohio State Championships ,2017-12-3,Men 40-44 Masters,6,9,426.16896977962,
Lionheart CX,2018-09-2,Men  4/5 & Boys 15-18,17,63,455.06386838455,
Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,27,46,477.83486811434,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,23,72,471.46265837177,
BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,22,58,498.55702198732,
BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,29,44,464.14971971755,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,18,73,438.85688917523,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,33,62,523.61994268738,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,22,57,472.22614278625,
Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,10,53,406.74087906483,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,22,92,421.58671663084,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,23,66,455.10701165076,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,22,53,483.19541216728,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,35,69,491.15775877503,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,30,61,465.28557697651,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,17,68,414.57791229021,
OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,24,53,489.04752423376,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,30,94,439.39723829416,
OVCX Finale at Carter Park,2019-12-7,Men Senior  4 -  40+  1518,32,58,487.45484472298,
Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 4/5,8,13,540.54900987108,
Indy Cross II - Rhodius Park,2020-10-11,Men Master 35+ Cat 4/5,5,9,534.11716861565,
Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 4,4,10,492.90326610013,
Lionhearts CX,2021-09-5,Master Men 40+,20,20,515.4691336095,
Lionhearts CX,2021-09-5,Men Category 4/5,21,43,518.52786208769,
Carter Park Cyclocross,2021-09-12,Men  Cat 4/5,17,38,528.66804259698,
RK & LGS Beach Party,2021-09-19,Men   4 | Boys 1518  Masters   40+,17,34,489.83815435063,
OVCX -BloomingCross,2021-09-26,Cat 4 Men Masters 40+,5,15,432.88607256244,
Brookside CX Cup,2021-10-3,Men  4   40+ Juniors  15-18,15,39,472.55051631417,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 45+,14,38,443.78484485558,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,12,68,398.54748802142,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,24,64,474.83123067073,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 4-5|M 40 5|JR  1516,17,27,516.73071737937,
JBSP CX p/b Roll:,2021-11-21,Men   4 | Boys 1518  Masters   40+,20,46,470.98708209947,
Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,22,50,519.44873150428,
Lionhearts CX,2022-09-4,Men  Masters  40+ 50+ 60+ |  SS,25,31,562.84008631221,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,20,34,526.4507324894,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,28,38,507.04319630056,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,28,56,504.06487690177,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,37,67,506.60201100041,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,50,76,541.43582829732,
John Bryan Cyclocross,2022-11-13,Men Wave 3,17,47,446.67259561601,
Lionhearts CX,2023-09-3,Men Wave 6,22,50,507.25097364199,
OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,35,61,556.80062509922,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 4   40+   50+,24,45,531.84646948212,
Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,32,41,522.13532449645,
Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,30,46,577.61279297808,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 4  - 40+ 50+ NB,34,43,559.94945645303,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,40,112,446.54418441522,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,37,65,526.35732781406,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,37,74,328.60612464337,
