Race Name,Race Date,Category Name,Place,Total Racers,Points
GPRM 2015: DDCX,2015-09-5,Women C,13,14,681.72754074982,
GPRM 2015: Het Meer CX,2015-09-12,Women C,10,14,637.79639436859,
Blind Date at the Dairy #1,2015-09-16,Women C,4,12,600.34280243342,
Blind Date at the Dairy #2,2015-09-23,Women C,4,9,613.28631629589,
Battle at Barlow,2015-09-27,Women Category C,6,10,622.01338964119,
Blind Date at the Dairy #3,2015-09-30,Women C,6,12,615.66251301836,
Blind Date at the Dairy #4,2015-10-7,Women C,2,6,564.3500702854,
Cross Crusade: Alpenrose,2015-10-10,Women C,6,28,525.5270651652,
Cross Crusade: Alpenrose,2015-10-11,Women C,17,33,600,
Blind Date at the Dairy #5,2015-10-14,Women C,6,16,557.76617901999,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women C,10,28,563.11278123821,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women C,16,25,624.13667130341,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Women C,DNF,18,729.44072933307,
GP David Douglas CX,2016-09-3,Women 4,11,14,635.87306866151,
Blind Date at the Dairy,2016-09-7,Women Category 4,7,20,561.2199277639,
GP Het Meer CX,2016-09-10,Women 4,8,11,640.65474698278,
Blind Date at the Dairy #2,2016-09-14,Women Category 4,6,18,553.21529959195,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Women 4,10,12,647.51802205335,
Blind Date at the Dairy #3,2016-09-21,Women Category 4,11,18,595.56881685278,
Battle at Barlow,2016-09-25,Women 4,9,12,653.42222596456,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 4,11,28,559.68273368726,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 4,19,25,643.95138046246,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 4,33,42,712.16077641919,
Blind Date at the Dairy,2017-09-13,Women Category 5,9,12,678.60617318514,
Blind Date at the Dairy #3,2017-09-27,Women 5,DNF,18,731.05620808735,
Blind Date at the Dairy,2019-09-25,Women 5,5,6,621.85218460893,
Blind Date at the Dairy,2019-10-2,Women 5,2,7,531.46646945517,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Women,5,30,506.42182522167,
Bridge City CX,2019-11-24,Category 5 Women,6,19,539.40650151059,
