First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nico,Smith,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men C:  Beginner - PM (CX 4-5),5,12,516.17266546713,
Nico,Smith,KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,30,57,530.30361632595,
Drew,Mackenzie,Vancouver Super Prestige CX - Fort Langley,2013-09-1,Cat 1/2 Men,13,15,278.79675054744,
Dillon,Justin,SCPS #14: SLO Cross,2012-12-9,Men B,9,17,400,
Dillon,Justin,SCPS #13:  Dirt Club Cross,2012-12-8,Men B                                             ,10,20,400,
Justin,Dillon,SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,21,51,396.3533911321,
Jonny,Weir,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men A,13,23,257.30721144605,
Jonny,Weir,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men A,13,15,309.17923422712,
Jonny,Weir,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Men A,5,11,244.6215796161,
Jonny,Weir,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men A,8,18,227.56541937859,
Jonny,Weir,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men A,20,23,347.08840502405,
Jonny,Weir,CXLA:  Sunday,2011-12-4,Men A,2,13,270.72632670365,
Jonny,Weir,CXLA:  Saturday,2011-12-3,Men A,2,18,252.04806790803,
Jonny,Weir,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 3,2,24,287.99813530313,
Jonny,Weir,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,2,60,298.28296085506,
Jonny,Weir,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,2,50,333.28352018306,
Jonny,Weir,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men B,1,47,321.42851314527,
Jonny,Weir,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men B,4,33,330.7886192764,
Jonny,Weir,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men B,1,37,294.15934640525,
Jonny,Weir,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men B,3,50,313.3851788577,
Jonny,Weir,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men B,2,43,327.73161290368,
