Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross 2010,2010-10-16,Men Cat 4B   ,26,52,540,
Cyclocross for Life,2010-11-7,Men Cat 4B   ,34,66,541.74477728631,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,28,87,482.2361797567,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,12,68,433.28128836632,
Psycho Cross,2011-10-14,Men Cat 4  ,3,33,381.49561142666,
Psycho Cross,2011-10-15,Men Cat 4  ,3,74,345.52341229733,
Psycho Cross,2011-10-15,Men Cat 4B  ,8,43,422.76075736777,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,2,81,344.67766837963,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,5,99,341.1550926912,
Campton Cross,2011-10-30,Men Cat 4  ,51,86,544.386815439,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,7,96,331.19714183916,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,2,79,313.81373251515,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,1,82,311.03711976495,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,1,65,313.21237534409,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,6,97,322.76041374131,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,13,88,305.48458205082,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,41,94,381.37168187754,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,45,92,378.76668439634,
E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,18,49,373.68162692691,
Psycho Cross After Dark ,2012-10-12,Men Cat 1/2/3/4 Open ,DNF,30,548.19685306619,
Psycho Cross After Dark ,2012-10-13,Men Cat 3 Open ,20,45,369.01820389816,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3 Open ,19,37,323.26048642667,
Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,21,48,329.65188267849,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,17,38,338.7041785002,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,13,54,341.7892208275,
Melas CX,2012-11-18,Men Cat 1/2/3 Open ,16,39,299.72816630026,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,11,85,311.03368906591,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,21,57,382.99411551491,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,24,44,384.99190369256,
Campton Cross,2013-11-3,Men Cat 1/2/3 Open,22,56,342.65815466834,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,7,45,325.90620107273,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3 Open,26,37,403.25447580676,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,DNF,74,534.51689964866,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 30 34,6,9,446.85863151404,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 3 Senior,13,25,419.35327854559,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3 Open,DNF,31,398.87274561579,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,33,77,387.55946054822,
Lake Geneva Cross,2014-09-14,Men  Category 3,6,46,372.00835535879,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,38,100,373.83721525685,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,32,91,403.71650032631,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,16,90,348.71629057701,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,31,60,366.42940688575,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,24,59,345.05312875977,
Campton Cross,2014-11-2,Men Cat 1/2/3,38,52,431.76071968685,
Psi-clocross for Life,2014-11-9,Men Cat 3,14,66,356.53306668267,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,8,58,333.4555856602,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,33,47,388.35863873564,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,25,48,347.44125631427,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,12,90,345.19373528957,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,24,45,347.90659860374,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,11,68,340.54211750251,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,5,69,293.9664294673,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,25,47,361.60004756256,
Campton Cross,2015-11-1,Men Cat 1/2/3,27,45,371.88639452688,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,20,49,325.88299130824,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,8,63,320.07301150928,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,27,51,360.53858950167,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,2,65,301.13313260045,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,19,47,304.84929446527,
Trek CXC Cup,2016-09-17,Men Cat 3,7,69,326.1381325892,
Trek CXC Cup,2016-09-18,Men Singlespeed Open,14,39,319.35307043777,
Hopkins Park CX,2016-10-2,Men Cat 1/2/3,24,53,316.43313026461,
Carpenter Park Cyclocross,2016-10-16,Men Cat 1/2/3,15,35,333.21480327686,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 30-34,1,14,308.0256225084,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 1/2/3,13,32,364.20811400309,
Campton Cross,2016-10-30,Men Cat 1/2/3,16,43,305.47557386609,
Groundhog PSI-clocross,2016-11-6,Men Cat 1/2/3,12,36,294.47841831895,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,15,39,313.96683165935,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,19,43,323.34021293071,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 1/2/3,19,26,369.94141744265,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,6,52,242.46184102864,
Caldwell Park CX,2017-09-10,Men Cat 1/2/3,28,36,390.92545675478,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,32,90,327.93968720776,
Hopkins Park CX,2017-10-1,Men Cat 1/2/3,23,40,345.45356333229,
Beverly Bike CX,2017-10-9,Men Cat 1/2/3,16,30,341.83393813147,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat1/2/3,23,34,381.9991872028,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 1/2/3,20,29,369.13344978886,
Campton Cross,2017-10-29,Men Cat 1/2/3,DNF,25,457.73933211918,
Groundhog PSI-clocross,2017-11-5,Men Cat 1/2/3,21,30,377.57377983944,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,11,46,291.85909811973,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 1/2/3,15,30,336.92585430607,
Wheeling Heritage Park CX,2017-11-19,Men Cat 1/2/3,9,20,346.09127395642,
Region Riot Cross,2017-11-26,Men Cat 1/2/3,4,8,333.94835905978,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,13,65,270.74307384914,
