Race Name,Race Date,Category Name,Place,Total Racers,Points
CX National Series Round 2,2016-07-3,Masters 3 Men,8,13,461.25,
2016 QLD State Cyclocross Championships,2016-08-14,B Grade (Men),10,30,376,
Queensland Cyclocross SRAM CX Series Round 2,2017-06-18,A Grade Men,DNF,21,299.56561125215,
Queensland Cyclocross SRAM CX Series Round 3,2017-07-30,A Grade Men,6,16,239.00109263839,
QLD CX Bike Week Cross 2018,2018-05-6,Small Final Men,1,36,,
South-East Queensland Cyclocross Series Round 1,2018-05-20,A Grade (Men),14,21,304.2325364797,
South-East Queensland Cyclocross Series Round 2,2018-06-3,A Grade (Men),12,18,297.64811466987,
2019 QLD CX State Champs,2019-07-7,B Grade (Men),4,34,327.33364679628,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Masters 4 (Men),9,14,380.77123676868,
SE QLD CX Series Round 3 - Portuguese Club,2019-09-1,B Grade (Men),4,26,333.53416326693,
2020 QLD CX State Championships,2020-09-27,Masters 4 Men,5,11,327.296875,
2021 AusCycling QLD Cyclocross State Series RD1 – Underwood Park,2021-05-23,B Grade (Men),8,18,385.72222222222,
2021 AusCycling QLD Cyclocross State Series RD2 @ Ipswich Cycle Park,2021-06-27,B Grade (Men),5,17,370,
2021 AusCycling QLD Cyclocross State Series RD3 - EkkaCross,2021-07-10,B Grade (Men),6,14,382.85714285714,
2022 AusCycling QLD CX State Series RD3,2022-05-2,Mens B,9,13,430.19548229902,
2022 AusCycling QLD CX State Series RD4 @ Ipswich Cycle Park,2022-05-28,Mens B,10,15,426.96501838192,
