First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Stamper,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Singlespeed,9,19,365.69729404048,
John,Waller,Joules Cross Day 2,2013-10-20,Men Cat3/4,10,22,430.97888419715,
John,Waller,Joules Cross Day 1,2013-10-19,Men Cat3/4,10,29,409.91737815956,
Joshua,Eggar,26th Outdoors Inc. Cyclocross Championships,2012-11-11,Men Cat 3  ,2,14,352.10715862126,
Joshua,Stamper,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,27,71,353.80026013141,
Joshua,Stamper,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Singlespeed  ,5,21,353.20366972166,
Tyler,Whetstone,Manions CX I,2011-09-24,Cat 3/4 Men,16,28,464.02224649883,
Joshua,Stamper,Cross Off The Old Year,2010-12-31,Singlespeed,2,12,327.78618739043,
Joshua,Stamper,Nebraska State Championships,2010-11-21,Singlespeed,1,6,,
Zach,Dubas,Nebraska State Championships,2010-11-21,Men 34,1,25,357.84430639369,
Tyler,Whetstone,Nebraska State Championships,2010-11-21,Men 34,4,25,376.25571791013,
Joshua,Stamper,Lincoln CX Weekend Day 1,2010-11-20,Men 34,1,30,337.63915358443,
Tyler,Whetstone,Veteran's CX,2010-11-7,Cat 3   Team,3,11,377.49612652035,
Josh,Patterson,Murrysville Cyclocross,2010-11-7,Men 3/4 ,23,30,456.11358086931,
Tyler,Whetstone,2010 Flatwater Cyclocross,2010-10-24,Mens 3,2,10,379.78956458056,
Zach,Dubas,2010 Flatwater Cyclocross,2010-10-24,Men's 1 2 3,11,27,320.8079140442,
Joshua,Stamper,2010 Flatwater Cyclocross,2010-10-24,Men's 1 2 3,19,27,396.3716210005,
Tyler,Whetstone,Boulevard Cup,2010-10-17,Men Cat 3,18,32,433.29407471211,
Aaron,Apel,Quinton Qross Qup,2010-10-16,Singlespeed,2,3,,
Tanner,Marshall,Quinton Qross Qup,2010-10-16,Men Cat 3,6,12,411.40245562596,
Zach,Dubas,Quinton Qross Qup,2010-10-16,Men Cat 3,11,12,,
Joshua,Stamper,Bellevue GP OCXW #2,2010-10-3,Mens 3,2,15,352.5708482324,
John,Waller,Barnyard Cross,2009-12-13,Cat 3/4 Men,5,12,411.04478385549,
Zach,Dubas,Barnyard Cross,2009-12-13,Cat 1/2/3 Men,8,9,,
Joshua,Stamper,Boss Cross 4,2009-12-5,Cat 3/4 Men,4,15,380.27560019629,
Zach,Dubas,Boss Cross 4,2009-12-5,Cat 3/4 Men,7,15,419.4261265888,
Andrew,Slater,Boss Cross 4,2009-12-5,Cat 3/4 Men,14,15,510.77735483798,
Zach,Dubas,Boss Cross 4,2009-12-5,Cat 1/2/3 Men,4,4,,
Zach,Dubas,Lincoln CX Weekend Day 2,2009-11-22,Cat 3/4 Men,9,16,408.57142857143,
Zach,Dubas,Lincoln CX Weekend Day 1,2009-11-21,Cat 3/4  Men,8,24,370.87249546784,
John,Waller,Kansas State CX Championships,2009-11-15,Cat 3/4 Men,13,23,424.1610618181,
Aaron,Apel,Kansas State CX Championships,2009-11-15,Cat 3/4 Men,22,23,502.9996501254,
Zach,Dubas,Veterans CX,2009-11-8,CAT 3/4 MEN,26,29,492.26589499537,
Joshua,Stamper,Grand Prix HPT,2009-11-7,Cat 3 Men,7,24,370.87255810716,
Tanner,Marshall,Grand Prix HPT,2009-11-7,Cat 3 Men,10,24,395.89154631024,
Zach,Dubas,Grand Prix HPT,2009-11-7,Cat 3 Men,12,24,412.57087177896,
Aaron,Apel,Grand Prix HPT,2009-11-7,Cat 3 Men,19,24,470.94851091948,
John,Waller,Boss Cross 3,2009-10-31,Cat 3/4 Men,17,18,,
John,Waller,Smithville Cyclocross Festival,2009-10-25,Cat 3/4 Men,15,40,412.45150303136,
Joshua,Stamper,Smithville Cyclocross Festival,2009-10-25,Cat 3/4 Men,16,40,416.44637795899,
Aaron,Apel,Smithville Cyclocross Festival,2009-10-25,Cat 3/4 Men,34,40,488.35412665627,
Zach,Dubas,Boulevard Cup,2009-10-18,Cat 3 Men,23,23,,
John,Waller,Capitol Cup CX,2009-10-17,Cat 4 Men,7,21,464.52594886872,
Zach,Dubas,Capitol Cup CX,2009-10-17,Cat 3 Men,9,22,391.92363942845,
John,Waller,Capitol Cup CX,2009-10-17,Cat 3 Men,18,22,455.84067815477,
Zach,Dubas,Capitol Cup CX,2009-10-17,Cat 1/2/3/4 Men,14,18,320.80997038822,
John,Waller,Boss Cross 2,2009-10-4,Cat 3/4 Men,12,19,465.99128638424,
Aaron,Apel,Kansas City Cup Cross,2009-09-19,Cat 4 Men,10,38,499.5,
Aaron,Apel,Kansas City Cup Cross,2009-09-19,Cat 1/2/3/4 Men,10,10,,
