Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 4,36,41,600.75,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 4,39,57,568.92857142857,
Boulder CX Series #2,2008-10-11,Men 4,48,67,574.36363636364,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,68,95,600.41853267232,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,59,107,553.14128806079,
On The Cross,2010-10-16,MEN 35+_4,29,51,558.92139205281,
Back to Basics Cyclocross Series,2011-09-21,C Men,28,57,537.10714285714,
Back to Basics Cyclocross Series,2011-09-28,C Men,26,75,495.72246452588,
Back to Basics Cyclocross Series,2013-09-18,Men C Men,4,42,460.42228580159,
Cyclo X Valmont,2013-09-21,Men SM 5,8,43,486,
Back to Basics Cyclocross Series,2013-10-9,C Men,1,58,392.43203899302,
Back to Basics Cyclocross Series,2013-10-16,Men C Men,6,64,445.30110345313,
Back to Basics Cyclocross 2014,2014-09-10,Men C,9,80,448.87253449134,
Back to Basics Cyclocross 2014,2014-09-17,Men C,8,67,388.27277062781,
Back to Basics Cyclocross 2014,2014-09-24,Men C,16,93,529.51124663089,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 5,DNF,14,637.57098333473,
Primalpalooza,2016-09-18,Men MM 40+ 5,1,8,496.01477876517,
Back 2 Basics,2018-09-12,Men C,24,67,510.15014308241,
Back 2 Basics,2018-09-19,Men C,16,70,466.42830326753,
