Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cyclery and Fitness Center SuperPrestige CX,2019-09-21,Men cat 4/5,17,22,616.41433624454,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Men cat 4/5,18,29,590.01647655012,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men cat 4/5,14,30,540,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Men cat 4/5,18,32,541.09756435755,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men cat 4/5,17,38,524.86838843725,
Pumpkin Hop Cross - The Ballad of Bubba HICX,2021-10-3,Cat 4/5,DNF,21,746.84092663438,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Cat C (Open),15,25,561.38165858648,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat C (Open),8,31,455.6040215123,
Pumpkin Hop Cross,2022-10-1,Men A.M. Cat 4/5,9,14,554.19236503145,
Pumpkin Hop Cross,2022-10-1,Men P.M. Cat 4/5,9,17,540,
 SuperPrestige Cyclocross Series,2023-09-17,Cat C (Open),13,27,532.21636983153,
SuperPrestige Cyclocross Series,2023-09-24,Cat C (Open),10,32,473.16048709752,
