Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men,35,42,509.58680019739,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 13-14,10,11,505.90467010874,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 13-14,12,15,534.96735632698,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 3/4/5,22,42,503.98418339318,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 13-14,18,21,534.31181720842,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,45,57,625.6523693048,
CrossWord CX Challenge,2016-10-22,Junior Men 3/4/5,13,26,515.51987168263,
CrossWord CX Challenge,2016-10-22,Junior Men 13-14,9,11,522.6144397851,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 13-14,19,20,562.99158540195,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,69,71,672.02870969263,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 13-14,14,19,521.55978792614,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,36,76,497.88931056225,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 13-14,13,17,557.12207113518,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,28,64,483.62655400714,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 13-14,12,22,481.03695417581,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,25,67,466.9174740055,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 13-14 3/4/5,11,14,541.98054722635,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,27,52,522.91601206704,
