Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,481,Caleb,Anthony,ESSEX COUNTY VELO,,253150,,,
Junior 15-18,2,46582,Corey,Dron,LANDRY'S,,328800,,,
Juniors,1,50062,Ryan,Aittaniemi,,,327226,571.80335846452,463.81277347388,
Juniors,2,22642,Zoe,Brodsky,CYCLELODGE,,301124,604.23921978176,510.62158890984,
Juniors,3,61257,Carder,Demarest,CORNER CYCLE,,,370,557.4304043458,
Juniors,4,66140,Ryan,Hoff,WESTON POSSE,,,742.76777584791,604.23921978176,
Juniors,5,63443,Alexa,Wang,BELL LAP COACHING/JOE'S GARAGE,,,751.66663843661,651.04803521772,
Juniors,6,61262,Charlie,Demarest,CORNER CYCLE,,,709.78100431254,697.85685065367,
Juniors,7,72431,Jed,Monaco,,,,370,744.66566608963,
Master 35,1,49,William,Shattuck,CORNER CYCLE,,167407,230.51690821118,220.95577012991,
Master 35,2,67929,Mike,Rowell,NEBC P/B CYCLE LOFT,,76361,254.26700121878,238.18270778756,
Master 35,3,19392,David,Dornaus,CORNER CYCLE,,160736,295.05998514619,255.40964544521,
Master 35,4,1478,Don,Seib,BIKEMAN.COM,,77357,229.46334249058,272.63658310285,
Master 35,5,18596,Peter,Abdinoor,TEAM PSYCHO,,191627,390.72617076757,289.8635207605,
Master 35,6,39911,Dan,Baker,BACK OFFICE,,259745,344.84966333823,307.09045841815,
Master 35,7,127,Gary,David,CYCLOCROSSRACING.COM,,220459,332.96997157032,324.3173960758,
Master 35,8,182,Geoff,Williams,CYCLOCROSSRACING.COM,,339,399.06916688981,341.54433373345,
Master 35,9,5029,Todd,Burns,NANTUCKET VELO,,202406,307.90007726196,358.7712713911,
Master 35,10,405,Scott,Brooks,NEBC P/B CYCLE LOFT,,189995,341.54433373345,375.99820904875,
Master 35,11,30222,Michael,Hines,RICHMOND VELO SPORT,,125061,348.08611852264,393.22514670639,
Master 35,12,13943,Marvin,Wang,BELL LAP COACHING/JOE'S GARAGE,,49497,361.40573516494,410.45208436404,
Master 35,13,419,John,Gibbons,RIDE STUDIO CAFE,,224572,347.09433062012,427.67902202169,
Master 35,14,5572,C Todd,Lombardo,HUP UNITED,,201652,330,444.90595967934,
Master 35,15,13367,Jason,Devarennes,NEBC P/B CYCLE LOFT,,282295,503.70868406602,462.13289733699,
Master 35,DNF,85,Kyle,Smith,EMBROCATION CYCLING JOURNAL,,202213,340.62721572439,479.35983499464,
Master 35,DNF,43137,Ted,Hall,ACIDOTIC RACING,,326868,474.26502388434,479.35983499464,
Master 45,1,33767,Thomas,Francis,WHEELWORKS RACING,,191352,278.3127004942,276.8316741374,
Master 45,2,51,Bob,Bisson,GEAR WORKS/SPIN ARTSP,,3786,286.15559661221,288.49649113921,
Master 45,3,1524,Gray,Eldridge,CORNER CYCLE,,103758,400,300.16130814101,
Master 45,4,55,David,Belknap,CYCLE LODGE,,84926,310.38898751165,311.82612514281,
Master 45,5,61290,Phillip,Kenealy,UNH,,18892,380.50838341991,323.49094214462,
Master 45,6,5363,Mitchell,Medeiros,SCOTTEE'S WESTPORT BICYCLE,,143626,278.87352897955,335.15575914642,
Master 45,7,63,John,Grenier,CLIF BAR/ PACTIMO,,66046,357.26593497605,346.82057614823,
Master 45,8,37518,Wes,Deane,COX COMMUNICATIONS CYCLING TEAM,,291994,376.51181083662,358.48539315003,
Master 45,9,17680,Carl,Wittig,BIKEBARNRACING.COM,,263239,376.91294642756,370.15021015184,
Master 45,10,4740,Michael,Good,QUAD CYCLES,,141590,371.22849069486,381.81502715364,
Master 45,11,34886,Mark,Burns,NANTUCKET VELO,,303043,426.40903381232,393.47984415545,
Master 45,12,203,Thomas,Hurley,COLAVITA RACING INC.,,137127,433.84669613354,405.14466115725,
Master 45,13,24946,Matt,Williams,IF GRASSROOTS/CIRCLE69,,38394,401.34873103126,416.80947815906,
Master 45,14,5313,Michael,Brier,REFUNDS NOW,,264873,444.18374372463,428.47429516086,
Master 45,15,63419,Richard,Pirro,UNION VELO,,348614,441.40901255633,440.13911216267,
Master 45,16,60,Paul,Lynch,CYCLE LODGE,,191982,426.320946691,451.80392916447,
Master 45,17,43129,Rich,Olivier,545 VELO,,298763,454.52076037433,463.46874616628,
Master 45,18,64,Daniel,Russell,BICYCLE LINK/MBRC,,63446,488.13454544015,475.13356316808,
Master 45,19,42525,Frank,Petty,UNION VELO,,27962,451.12090395755,486.79838016988,
Master 45,20,58,Christopher,Burke,PROVIDENCE VELO CLUB,,113071,440.13911216267,498.46319717169,
Master 45,21,65,David,Leedberg,GEARWORKS / SPIN ARTS / HOLT411.COM,,77719,451.2398199438,510.12801417349,
Master 45,22,209,Stuart,Beaulieu,ESSEX COUNTY VELO,,185202,476.24081614695,521.7928311753,
Master 45,23,5655,Marc,Tatar,BIKEWORKS/HALLAMORE,,245317,485.47147196115,533.4576481771,
Master 45,24,53604,Eddy,O'rourke,SWANSEA VELO CLUB - FLANDRIA CAFE,,304236,530.40052200886,545.12246517891,
Master 45,25,12153,Mark,Lovejoy,NEBC p/b Cycle Loft,,151790,526.90353964193,556.78728218071,
Master 45,26,50050,Mike,O'connor,RIDE STUDIO CAFE,,357337,622.70882576598,568.45209918252,
Master 45,27,23326,Jerry,Logan,,,53053,583.03902141565,580.11691618432,
Master 45,28,66160,Randy,George,,,,577.42068805715,591.78173318613,
Master 45,29,45604,Shawn,Mc carthy,ESSEX COUNTY VELO,,23244,600.06150147504,603.44655018793,
Master 45,DNF,13931,Alexis,Arapoff,BIKEMAN.COM,,43811,418.89106514394,615.11136718974,
Master 45,DNF,368,Drew,Davis,MINUTEMAN ROAD CLUB,,169004,495.91175097771,615.11136718974,
Master 45,DNF,35243,Geoff,Sullivan,EASTERN BLOC CYCLING CLUB,,202628,510.32840087752,615.11136718974,
Master 45,DNF,68,Scott,Roy,CYCLE LODGE,,60894,527.76251711847,615.11136718974,
Master 45,DNF,41456,Ian,Brodie,CYCLE LODGE,,,577.43834553951,615.11136718974,
Master 45,DNF,37545,William,Dron,LANDRY'S,,268880,638.29569617259,615.11136718974,
Master 45,DNF,1940,Brian,Mcinnis,JRA CYCLES,,54002,365.07708720814,615.11136718974,
Master 55,1,59,William,Sawyer,GEARWORKS - SPINARTS,,118994,334.08175072372,340.44354968259,
Master 55,2,184,David,King,ESSEX COUNTY VELO - DRIVEN BY MAZDA,,19159,357.64018066842,366.47258080646,
Master 55,3,6739,Mark,Virello,,,171561,540,392.50161193034,
Master 55,4,66,Barry,Doubleday,CYCLE LODGE,,116954,382.81982533119,418.53064305422,
Master 55,5,31434,Keith,Hartstein,545 VELO,,283790,461.10546346835,444.55967417809,
Master 55,6,205,Dusty,Adams,SMALTIBIKES.COM,,158018,472.02124232693,470.58870530197,
Master 55,7,17682,Victor,Cillis,CAPE COD RACING CLUB/ C4,,225167,503.88644332733,496.61773642585,
Master 55,8,216,Colin,Kernan,CYCLE LODGE,,62529,496.61773642585,522.64676754972,
Master 55,9,254,Terry,Cowman,CYCLOCROSSWORLD/PINNACLE BIKE WORKS,,132655,491.68772714134,548.6757986736,
Master 55,10,31451,Stanford,Smith,BMF RACING,,302879,570.32079275954,574.70482979747,
Master 55,11,19441,Carl,Brown,CCB/WHEELWORKS,,103789,526.99703795764,600.73386092135,
Master 55,12,43071,Richard,Simone,SMALTIBIKES.COM,,32746,569.4608362687,626.76289204523,
Master 55,13,778,Lawrence,Purtill,COX,,203000,576.54879199863,652.7919231691,
Master 55,DNF,258,Bruce,Kapsten,CYCLOCROSSWORLD/PINNACLE BIKE WORKS,,184190,594.82148347281,678.82095429298,
Men 234,1,17671,Bill,Kenney,CORNER CYCLE,,283620,285.48712900689,266.69995521607,
Men 234,2,36543,Richard,Bardwell,CYCLE-SMART,,291157,313.0041808222,274.57954824387,
Men 234,3,399,Cimarron,Wortham,B2C2/BOLOCO/BACKBAYBICYCLES,,253757,300.77935439754,282.45914127168,
Men 234,4,7337,Ben,Moberg,SCOTTEE'S WESTPORT BICYCLE,,350158,327.51042436639,290.33873429948,
Men 234,5,5301,Michael,Sabatini,cyclocrossworld.com,,227057,346.59745655883,298.21832732728,
Men 234,6,5796,Josh,Anthony,,,152973,353.48715130801,306.09792035509,
Men 234,7,132,Cory,Johannessen,THRESHOLD CYCLING,,240899,334.33258102447,313.97751338289,
Men 234,8,27536,Christopher,Raymond,COLAVITA RACING INC.,,68200,387.72606380932,321.85710641069,
Men 234,9,138,Keith,Berkoben,MIT CYCLING / FXDD - ALUM,,261063,376.713608906,329.73669943849,
Men 234,10,5061,Jordan,Winkler,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,,266369,374.07451450086,337.6162924663,
Men 234,11,15682,Matt,D'alessio,THRESHOLD CYCLING,,273010,374.02893825961,345.4958854941,
Men 234,12,5807,Andrew,Lysaght,MIT Cycling / FXDD,,327318,321.69953703894,353.3754785219,
Men 234,13,56431,Steven,Hopengarten,WHEELWORKS,,254441,400,361.25507154971,
Men 234,14,7911,Peter,Miller,,,197036,386.60643753503,369.13466457751,
Men 234,15,23691,Michael,Johnson,CCB/DOTGO,,312980,408.53262971652,377.01425760531,
Men 234,16,43083,Jonathan,Barry,BICYCLE BILL'S,,327438,409.88173614691,384.89385063311,
Men 234,17,4700,Matt,Aumiller,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,,259183,368.21584916033,392.77344366092,
Men 234,18,32598,Daniel,Fitzgibbons,LANDRY'S BICYCLES,,282446,449.27398944633,400.65303668872,
Men 234,19,22622,Luke,Fortini,CYCLE LODGE,,,447.39093653953,408.53262971652,
Men 234,20,743,Keith,Reynolds,NEBC P/B CYCLE LOFT,,178439,343.03306701674,416.41222274433,
Men 234,21,47218,Hughes,Burridge,GREEN LINE VELO DRIVEN BY ZIPCAR,,292036,457.83019989209,424.29181577213,
Men 234,22,36099,Sean,Savignano,RAINBOW BICYCLE & FITNESS,,358426,462.87851283959,432.17140879993,
Men 234,23,17665,Joe,Phenix,BIKEWORKS/HALLAMORE,,225455,425.32102465184,440.05100182773,
Men 234,24,42588,Michael,Weiler,RIDE STUDIO CAFE,,288857,423.22490858278,447.93059485554,
Men 234,25,15678,Curtis,Singmaster,CYCLOCROSSRACING.COM,,259416,398.86919852353,455.81018788334,
Men 234,26,31443,Ken,Carpenter,THRESHOLD CYCLING,,278810,450.09148721666,463.68978091114,
Men 234,27,324,Robert,Poole,BIKEBARNRACING.COM,,224748,425.44014417636,471.56937393895,
Men 234,28,89,Ben,Corbalis,UNION,,184819,398.71114436896,479.44896696675,
Men 234,29,4705,Scott,Glowa,CAMBRIDGE CYCLES,,221583,441.42133323412,487.32855999455,
Men 234,30,17668,Chris,Phenix,BIKEWORKS/HALLAMORE,,225323,441.51606947237,495.20815302235,
Men 234,31,45887,Yi peng,Teoh,BROWN UNIVERSITY,,306921,493.6873976648,503.08774605016,
Men 234,32,29708,Matt,Donovan,DEDHAMBIKE.COM,,9821,432.23808012162,510.96733907796,
Men 234,33,136369,Ian,Bachman-sanders,BLOCK ISLAND SPORT SHOP,,262006,466.95468351842,518.84693210576,
Men 234,34,43856,Christopher,Cohen,BROWN UNIVERSITY CYCLING,,290366,571.40110400655,526.72652513357,
Men 234,35,27847,Ronald,Locke,TEAM AWESOME,,297745,567.3922757283,534.60611816137,
Men 234,36,67293,Thomas,Dwyer,,,361067,663.33754947067,542.48571118917,
Men 234,37,59354,Matt,Juros,EVC,,,721.21578389069,550.36530421697,
Men 234,DNF,63432,David,Carrel,,,360665,711.11532389821,558.24489724478,
Men 234,DNF,6087,James,English,,,,445.42559403301,558.24489724478,
Men 234,DNF,5029,Todd,Burns,NANTUCKET VELO,,202406,307.90007726196,558.24489724478,
Men 4,1,61147,Karl,Sineath,BOSTON ROAD CLUB,,191801,424.19089000566,376.92781383605,
Men 4,2,43090,Philip,Stango,BICYCLE BILL'S,,327614,419.38177412959,381.35278883577,
Men 4,3,41022,Humberto,Raposo,SBC,,196909,428.99228272041,385.77776383548,
Men 4,4,70420,Brian,Coate,Northeastern University,,360895,527.19063799194,390.2027388352,
Men 4,5,64145,John,Burkhardt,RIDE STUDIO CAFE,,5536,477.15028787176,394.62771383491,
Men 4,6,48092,Michael,Baker,C4/CAPE COD RACING,,295878,459.25073173996,399.05268883463,
Men 4,7,70403,Chris,Algar,Cape Cod Racing/C4,,362111,505.69602486044,403.47766383434,
Men 4,8,45602,Chris,Trabulsie,BIKEBARNRACING.COM,,174787,462.88317284051,407.90263883406,
Men 4,9,34873,Bruce,Schwab,OA/CYCLEMANIA,,41343,461.60650063815,412.32761383377,
Men 4,10,64662,Rich,Gauvin,Danielson Adventure Sports,,310686,456.29907438797,416.75258883349,
Men 4,11,66122,Chris,Pappas,LANDRY'S,,122984,426.85691242674,421.1775638332,
Men 4,12,45589,Thomas,Degraan,BREAKTHOUGH PERFORMANCE COACHING,,317002,490.19418889152,425.60253883292,
Men 4,13,58118,Sam,Damphousse,CYCLE LODGE,,333946,525.59353484288,430.02751383263,
Men 4,14,72421,Keith,Callahan,SERIOUS,,,540,434.45248883235,
Men 4,15,42526,Michael,Dore,SLIJK VELO CLUB,,323792,456.04859639241,438.87746383207,
Men 4,16,35120,Jeff,Brown,UNATTACHED,,298827,518.51261614989,443.30243883178,
Men 4,17,71131,Erik,Wells,BAYSTATE TRIATHLON TEAM,,229664,495.91479426951,447.7274138315,
Men 4,18,41019,Matthew,Whiteley,BIKEWORKS/HALLAMORE,,298358,485.76346332555,452.15238883121,
Men 4,19,64725,Raymond,Brown,RIDE STUDIO CAFE,,313164,492.20465951075,456.57736383093,
Men 4,20,777,Josh,Kapp,RIPPERS,,200965,556.53310219895,461.00233883064,
Men 4,21,61149,Brendan,Mulvey,C4/CAPE COD RACING,,360825,520.53420182802,465.42731383036,
Men 4,22,66111,Matthew,Sousa,TEAM PEGASUS/BREAKAWAY COURIER BOSTON,,350320,486.54599061424,469.85228883007,
Men 4,23,33801,Robert,Hildebrandt,CAPE COD RACING/C4,,238006,529.18566573736,474.27726382979,
Men 4,24,66110,Eric,Baumann,Team Pegasus Boston,,346524,541.30377765104,478.7022388295,
Men 4,25,61273,Lenny,Snyderman,TOUR VITESSE,,300877,567.50248042449,483.12721382922,
Men 4,26,48070,Torrance,Kopfer,Landry's Bicycles,,311947,540,487.55218882893,
Men 4,27,1513,Michael,Weston,545 VELO,,,497.34059210406,491.97716382865,
Men 4,28,67275,Ari,Appel,NEBC P/B CYCLE LOFT,,360873,485.49369779659,496.40213882836,
Men 4,29,72262,Jay,Trojan,PHILANTRO,,265393,540,500.82711382808,
Men 4,30,31441,Eric,Whewell,COMPREHENSIVE RACING / SALEM CYCLE,,281164,514.97319437993,505.2520888278,
Men 4,31,67327,Adam,Cohen,EAST END CYCLING CLUB,,291320,563.1353786654,509.67706382751,
Men 4,32,45588,Jason,Waltuch,THRESHOLD CYCLING,,289388,547.22333725364,514.10203882723,
Men 4,33,45591,Scott,Kirschner,BLUE HILLS CYCLING CLUB - CANTON VELO,,268844,563.08241945788,518.52701382694,
Men 4,34,17985,Kevin,Murphy,BLUES HILLS CYCLING CLUB/CANTON VELO,,279580,542.92648719912,522.95198882666,
Men 4,35,43101,Jeremy,Katz,QUADCYCLES,,278336,528.19827466853,527.37696382637,
Men 4,36,63458,Pj,Renquin,UNION VELO,,349082,431.5602263407,531.80193882609,
Men 4,37,55069,Roger,Spring,,,360416,554.84630973142,536.2269138258,
Men 4,38,5619,William,Reilly,P4P,,263697,496.37651075903,540.65188882552,
Men 4,39,43139,John,Whitehead,SCOTTEE'S WESTPORT BICYCLE,,325076,620.78701702197,545.07686382523,
Men 4,40,61253,Duane,Young-kershaw,CYCLE LOFT VELO,,307000,634.7856339656,549.50183882495,
Men 4,41,43971,Ed,Medina,COMMUNITY BICYCLE SUPPLY BOSTON,,348732,583.30371323055,553.92681382466,
Men 4,42,1516,James,Scott,CANTON VELO,,221678,548.3002978748,558.35178882438,
Men 4,43,62071,Daniel,Cariolo,PEGASUS CYCLING,,345164,663.37309219282,562.7767638241,
Men 4,44,218,Fred,Delgrosso,QUAD CYCLE,,269702,612.7441851562,567.20173882381,
Men 4,45,56733,Michael,Murphy,Centraal Cycle,,362252,559.13794814666,571.62671382353,
Men 4,46,5065,Lester,Bethel,NEBC P/B CYCLE LOFT,,216971,582.65453067501,576.05168882324,
Men 4,47,72458,Frank,Nelson,BIKEBARNRACING.COM,,362054,515.63372800492,580.47666382296,
Men 4,48,39914,Tristan,Beaulieu,,,291727,622.57347829773,584.90163882267,
Men 4,49,64683,Fred,Hoff,WESTON POSSE,,377944,618.83157691727,589.32661382239,
Men 4,50,61228,Joseph,Remy,ESSEX COUNTY VELO (ECV),,,590.13079259371,593.7515888221,
Men 4,51,70406,Drew,Phelps,,,,551.5389286344,598.17656382182,
Men 4,52,15690,John,Weaver,MYSTIC VELO CLUB,,239967,632.83531170126,602.60153882153,
Men 4,53,72423,Shawn,Monaco,,,,540,607.02651382125,
Men 4,54,61108,Michael,Gerulaitis,VALLEY BIKE AND SKI WERKS,,,626.64995294219,611.45148882096,
Men 4,55,31494,Donnie,Seib,BIKEMAN.COM,,301790,527.02488183254,615.87646382068,
Men 4,56,70419,Peter,Hilby,COMMUNITY BICYCLE SUPPLY BOSTON,,,570.21321504268,620.30143882039,
Men 4,57,61300,Ethan,Pearl,NECB P/B CYCLELOFT,,356098,549.73888142241,624.72641382011,
Men 4,58,67288,George,Von metzsch,,,361046,646.23960617055,629.15138881983,
Men 4,59,64671,Can,Meral,BLUE HILLS CYCLING CLUB,,272569,683.40039474199,633.57636381954,
Men 4,60,70422,Jeff,Packman,WESTON POSSE,,272383,624.1781790169,638.00133881926,
Men 4,61,37545,William,Dron,LANDRY'S,,268880,638.29569617259,642.42631381897,
Men 4,62,67291,Mike,Heiss,,,402508,670.88170672213,646.85128881869,
Men 4,63,43855,Peter,Ward,NORTH AMERICAN VELO,,294741,659.72082653809,651.2762638184,
Men 4,64,72424,Keith,White,CADET INVESTMENTS,,,540,655.70123881812,
Men 4,65,1501,Mark,Namaroff,ECV DRIVEN BY MAZDA,,204750,540,660.12621381783,
Men 4,66,19397,Steven,Curran,MASSBAY ROADCLUB,,,663.31660593591,664.55118881755,
Men 4,67,72425,David,Blackman,,,,540,668.97616381726,
Men 4,68,67292,Tom,Pincince,,,385785,681.07764079151,673.40113881698,
Men 4,69,66119,Patrick,Carpenter,C4/CAPE COD,,361845,685.62898254079,677.82611381669,
Men 4,70,63428,David,Stark,,,360884,674.94106404968,682.25108881641,
Men 4,71,62097,Jonathan,Doller,BLUE HILLS CYCLING CLUB,,295744,540,686.67606381612,
Men 4,72,53725,Kurt,Edmonds,,,359990,569.57153291356,691.10103881584,
Men 4,73,61302,Ethan,Young-kershaw,NEBC P/B CYCLELOFT,,308511,548.47146998703,695.52601381556,
Men 4,74,28273,Kevin,Stacey,BOB CYCLING/SPEED MERCHANT AERO RESEARCH WIND TUNN,,300932,626.0651602638,699.95098881527,
Men 4,DNF,62198,Kevin,Mcguire,CYCLECROSSWORLD.COM,,84079,576.97912461418,704.37596381499,
Men 4,DNF,700,Matthew,Juros,ESSEX COUNTY VELO,,183600,627.38526437776,704.37596381499,
Men 4,DNF,20775,Robert,Bradley,,,332132,540,704.37596381499,
Pro 123,1,807,Alec,Donahue,JAM/NCC,,129914,194.10241172576,175.84747986363,
Pro 123,2,45,Kevin,Hines,CORNER CYCLE,,16266,180.71346996091,184.32838142504,
Pro 123,3,29696,Anthony,Clark,J.A.M. FUND / NCC,,281380,206.53575249881,192.80928298646,
Pro 123,4,17996,Synjen,Marrocco,CORNER CYCLE,,,239.42344264436,201.29018454788,
Pro 123,5,282,Adam,Snyder,TEAM JAMIS,,122912,220,209.77108610929,
Pro 123,6,11,Peter,Goguen,TEAM CF,,234564,248.81565252404,218.25198767071,
Pro 123,7,3,Manny,Goguen,TEAM CF,,209949,199.65100052932,226.73288923213,
Pro 123,8,31334,Michael,Wissell,B2C2/ BOLOCO,,284535,258.63640334652,235.21379079354,
Pro 123,9,29620,Stephen,Pierce,EMBROCATION CYCLING JOURNAL,,300212,261.2616432137,243.69469235496,
Pro 123,10,12,Austin,Vincent,TEAM CF,,226301,287.21787649022,252.17559391637,
Pro 123,11,24,Adam,Sullivan,EMBROCATION CYCLING JOURNAL,,199084,288.76013854961,260.65649547779,
Pro 123,12,260,Matthew,Myette,ZANCONATO RACING,,208969,248.27318981004,269.13739703921,
Pro 123,13,8047,Ian,Schon,B2C2/BOLOCO/BACKBAYBICYCLES,,290782,298.10497249224,277.61829860062,
Pro 123,14,31505,Kurt,Belhumeur,,,327196,313.42120070998,286.09920016204,
Pro 123,15,6743,Brendan,Mccormack,HOT TUBES,,234733,270.98850081098,294.58010172346,
Pro 123,16,735,Scott,Rosenthal,ZANCONATO RACING,,227984,306.36541006605,303.06100328487,
Pro 123,17,27827,Ben,Gurley,INDEPENDENT FABRICATION,,301454,326.36499010643,311.54190484629,
Pro 123,18,192861,Joe,Near,MIT CYCLING / FXDD,,329626,344.61862619792,320.0228064077,
Pro 123,19,61241,Frankie,Mccormack,CLIF BAR / PACTIMO / SPATEN,,47077,267.28629326743,328.50370796912,
Pro 123,20,33799,Jonathan,Anderson,ESSEX COUNTY VELO,,302730,289.7542055842,336.98460953054,
Pro 123,21,15705,David,Stacey,BOB CYCLING/SPEED MERCHANT AERO RESEARCH WIND TUNN,,33736,332.49313845509,345.46551109195,
Pro 123,22,22641,Shawn,Mccormack,Clif Bar / Pactimo / Spaten,,49743,346.85285815404,353.94641265337,
Pro 123,DNF,2637,Chad,Wells,NORTH COUNTRY CYCLE SPORT,,194504,220,362.42731421479,
Pro 123,DNF,729,John,Peterson,BIKE BARN,,187169,359.82705970376,362.42731421479,
Pro 123,DNF,332,Tommy,Goguen,TEAM CF,,219424,396.89590984604,362.42731421479,
Pro 123,DNF,72420,Michael,Busc,JAM/NCC,,,220,362.42731421479,
Pro 123,DNF,64715,Marty,Allen,CYCLOCROSSWORLD.COM,,294668,284.03364560586,362.42731421479,
Women 4,1,189694,Kim,Shattuck,CORNER CYCLE,,361421,519.25925390513,500.60160360188,
Women 4,2,77765,Ana,Sirianni,CYCLOCROSSWORLD.COM,,358429,541.93774331731,520.07443023883,
Women 4,3,72426,Anne,Milton,LADIES FIRST,,,600,539.54725687577,
Women 4,4,51257,Jordan,Dube,CENTRAL WHEEL - GHCC,,320592,624.8914458658,559.02008351272,
Women 4,5,142692,Elizabeth,Bryson,NEBC P/B CYCLE LOFT,,333622,626.89580286333,578.49291014967,
Women 4,6,46588,Kate,Weiler,MINUTEMAN ROAD CLUB,,359092,572.9620570732,597.96573678661,
Women 4,7,63436,Patty,Carrel,,,360490,687.40004139422,617.43856342356,
Women 4,8,71136,Erin,Archard,,,222,698.82022303692,636.91139006051,
Women 4,9,43994,Kristen,Seib,BIKEMAN.COM,,77355,700.89552843543,656.38421669745,
Women 4,10,56465,Maura,O'Connor Yanulis,CYCLE LODGE,,329080,675.8570433344,675.8570433344,
Women 4,11,62038,Lauren,Leclaire,GEEKHOUSE BIKES,,346230,694.303928463,695.32986997135,
Women 4,12,27862,Millie,Milton,LADIES FIRST,,286254,680.97984318715,714.80269660829,
Women 4,13,66158,Alessia,Genovese,CORNER CYCLE,,361659,729.48850559976,734.27552324524,
Women 4,14,67279,Milica,Wren,TEAM PEGASUS BOSTON,,346122,735.19301196178,753.74834988219,
Women 4,15,20719,Rachel,Bainbridge,TEAM PEGASUS,,285458,600,773.22117651913,
Women 4,16,46592,Beverly,Dron,LANDRY'S,,327816,685.30254292312,792.69400315608,
Women 4,17,22642,Zoe,Brodsky,CYCLELODGE,,301124,604.23921978176,812.16682979303,
Women 4,18,56354,Barbara,Call,ESSEX COUNTY VELO,,,666.88552523779,831.63965642997,
Women 4,19,65776,Andrea,Ippolito,GEARWORKS,,,691.3961800209,851.11248306692,
Women 4,DNF,43113,Elizabeth,Hall,ACIDOTIC RACING,,326864,565.25479348828,870.58530970387,
Women 4,DNF,20734,Lisa,Marshall,NEBC P/B CYCLE LOFT,,259673,646.23851246762,870.58530970387,
Women 4,DNF,18103,Christine,Ledin,CYCLE LODGE,,211347,720.03471514665,870.58530970387,
Women 4,DNF,61286,Erica,Cerjanec,,,,778.27518795874,870.58530970387,
Women 4,DNF,13955,Michele,Archambault,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,,279503,783.77526341646,870.58530970387,
Women Open,1,48061,Jena,Greaser,NOREAST CYCLING,,284803,399.07992731476,366.97457989946,
Women Open,2,28301,Kathleen,Lysakowski,CYCLE LODGE,,302050,438.30056184982,382.25800637591,
Women Open,3,37532,Christina,Birch,MIT CYCLING P/B FXDD,,294746,418.61390842048,397.54143285236,
Women Open,4,35532,Molly,Hurford,RACKSTAR GAMES,,289723,475.69268407903,412.82485932882,
Women Open,5,42574,Deirdre,Smith,,,269010,438.28992937483,428.10828580527,
Women Open,6,108,Cathy,Rowell,NEBC P/B CYCLELOFT,,146312,506.00460969972,443.39171228172,
Women Open,7,77144,Melissa,Lafleur,BONK!,,333286,496.44803079672,458.67513875817,
Women Open,8,5577,Lauren,Tracy,ZANCONATO RACING,,200164,503.04622667535,473.95856523463,
Women Open,9,46585,Emily,Reynolds,NEBC P/B CYCLE LOFT,,342992,552.17204816139,489.24199171108,
Women Open,10,73113,Sally,McInnis,JRA CYCLES,,178513,528.12868838248,504.52541818753,
Women Open,11,66133,Tracy,Gustafson,DANIELSON ADVENTURE SPORTS/ QV VELO,,360699,601.05740075897,519.80884466399,
Women Open,12,61288,Erin,Faccone,WHEELWORKS,,261012,600.2297053969,535.09227114044,
Women Open,13,28306,Joy,Stark,HUP UNITED,,,497.41052082467,550.37569761689,
Women Open,14,1219,Michele,Smith,HUP UNITED,,127315,545.5154640504,565.65912409335,
Women Open,15,5046,Leah,Pappas-barnes,HUP UNITED,,245564,500,580.9425505698,
Women Open,16,43115,Peggy,Gioioso,BOB CYCLING/SPEED MERCHANT AERO RESEARCH WIND TUNN,,324426,680.06499704913,596.22597704625,
Women Open,17,64695,Claire,Dufort,BIKE BARN RACING,,,685.98754811989,611.50940352271,
Women Open,18,45610,Marylou,Brooks,NEBC P/B CYCLE LOFT,,329082,742.27614922756,626.79282999916,
