Race Name,Race Date,Category Name,Place,Total Racers,Points
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Master Men 45+ (license Cats 3 4),DNF,17,625.73653792017,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Men 45+,16,19,502.09063174698,
Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 45+,19,24,654.4005265028,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 45+,11,29,521.26155760081,
Java Johnny's CX,2010-10-9,Cat 4 Men 45+,13,24,540,
Harbin Park CX,2010-10-10,Cat 4 Men 45+,11,18,545.05065211378,
Gun Club Cyclocross,2010-11-7,Cat 4 Masters 45+,13,20,580.58301969617,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 45+,18,25,602.58615224797,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4 Master 35-49,36,42,598.43454448303,
Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 45+,18,19,527.76951724052,
