Race Name,Race Date,Category Name,Place,Total Racers,Points
Webster Park Cyclocross,2018-09-23,Women Category 5,1,7,540,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 4/5,35,56,634.03898758786,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 4/5,26,44,612.45966624699,
Kirkland Cyclocross Race,2019-09-15,Women Open Cat 4/5,5,13,565.80304413053,
Webster Park Cyclocross,2019-09-22,Women  Category 5,1,6,563.75644074609,
Fruitlands' Cup of Cyclocross,2019-10-26,Women Cat 4/5,18,24,655.864890215,
BonkWerx CX - Day 2,2021-09-19,Women Cat 4/Novice,1,1,,
Rochester Cyclocross Day 1,2021-09-25,Women Cat 4/5,6,10,607.3919053107,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women Single Speed,1,3,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women Single Speed_1,1,3,,
Gooble Oof CX,2021-11-21,Women Cat 5 (Women),2,3,,
Bishops Orchards CycloCross Race 2021,2021-11-28,Women Cat 3/4/5,5,14,539.02417630612,
Rochester Cyclocross,2022-09-24,Men Cat4/5,32,39,561.33038420023,
Keene Pumpkin Cross,2022-10-16,Men 5 u45 (Men),11,24,520.20401648196,
Mendon Acres Cyclocross,2022-11-13,Men Category 5,4,8,556.98762057475,
Webster Cyclocross,2022-11-20,Men Single Speed,2,2,,
Deer Farm CX,2023-09-16,MEN CAT 4/5,21,22,617.36189578431,
