Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,Elite Men,28,45,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,20,48,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,43,75,,
Bay Area Super Prestige #4,2007-11-25,Cat A Men  59:18,24,44,246.86470371983,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,12,51,208.23327560352,
Bay Area Super Prestige #2,2008-11-2,Elite Men,11,39,254.72410822008,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,A Men,17,49,229.26232808892,
Cross Vegas,2010-09-22,Elite Men,81,102,290.75792256366,
BASP 1 Merritt College,2010-10-17,Cat A Men,3,54,177.35550931859,
Lion of Fairfax,2011-10-1,Elite Men,12,34,240.57964424814,
Stafford Lake CX,2011-11-6,Men A,7,28,214.07339091848,
