Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Cup (USGP),2008-12-6,Junior 10-16,28,34,647.91643114343,
Portland Cup (USGP),2008-12-7,Junior Men 10-16,24,31,776.93484743215,
Thrilla Cross Series,2009-09-3,Juniors,1,5,,
Thrilla Cross Series,2009-09-10,Juniors,2,5,,
Willamette Valley Cross Series,2009-10-3,Junior Men 15-16,4,6,,
Fresh Air Crossaflixion Cup #1,2009-11-14,Men Junior,3,5,,
Cross Nationals Day 2,2009-12-11,Men Junior 15-16,48,50,556.81801712513,
WebCyclery Thrilla CX Series,2010-09-16,Men B,10,39,,
Hood River Double Cross Day One,2010-09-18,Category B,13,31,387.38074210586,
Hood River Double Cross Day Two,2010-09-19,Category B,23,29,501.57375565608,
Hood River Double Cross Day Two,2010-09-19,Jr Men 15-16,1,16,412.46517110071,
Psycho Cross: Junior Cyclocross Series,2010-09-25,Boys 15-16,3,20,384.35112108518,
Crossaflixion Cup,2010-09-25,Junior Men,1,9,421.47794083844,
Battle at Barlow,2010-09-26,Category B,18,41,383.4521405594,
WebCyclery Thrilla CX Series,2010-09-30,Men B,DNF,31,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Junior Men,4,41,338.02661121592,
Heiser Farm Cyclocross,2010-10-9,Junior Men 15-16,1,17,340.35679598065,
Cross Crusade: Rainier High School,2010-10-10,Junior Men,1,33,327.12274359537,
Psycho Cross,2010-10-16,Men B,9,10,477.05234705733,
Psycho Cross,2010-10-16,Junior Male 15/16,1,9,381.73035887843,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Junior Men,4,29,332.95451572544,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,2,73,307.27003667013,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Junior Men,1,24,306.50978168622,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Junior Men,1,20,320.02105062655,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,1,76,304.23118299776,
Cross Crusade: Barton Park,2010-11-14,Junior Men,2,35,307.21426671659,
OBRA CCX Championship,2010-11-20,Junior Men 15-16,1,20,314.18949260435,
USGP of Cyclocross Day One,2010-12-4,Junior Men 15-16,3,15,316.99842447726,
USGP of Cyclocross Day Two,2010-12-5,Junior Men 15-16,5,11,370.74566308552,
Cross Nationals Day 3,2010-12-10,Men Open Junior 15-16 ,19,44,371.40663543997,
GPMC: David Douglas CX #1,2011-09-3,Junior Men,2,17,355.90201179867,
Webcyclery Thrilla Cross Series ,2011-09-8,Men B,4,36,323.84271694044,
Psycho Cross,2011-09-10,Men B,3,10,365.45243465523,
Pain and Suffer'n CX,2011-09-11,Junior Men,3,11,338.1835126933,
Webcyclery Thrilla Cross Series ,2011-09-15,Men B,2,35,319.85023272211,
GPMC: Hood River Double Cross,2011-09-17,Category B,3,25,353.49285560971,
Hood River Double Cross Day Two,2011-09-18,Category B,3,27,315.66646303944,
CrossAflixion Cup,2011-09-24,Boys 17-18,1,16,305.89550854624,
Battle at Barlow,2011-09-24,Category B,32,43,450.60635244974,
Webcyclery Thrilla Cross Series ,2011-09-29,Men B,3,24,329.2151686041,
Cross Crusade #1,2011-10-2,Category A,60,81,386.39847063232,
GPMC: Heiser CX,2011-10-8,Junior Men 15-16,1,18,308.96256556975,
Cross Crusade #2,2011-10-9,Category A,51,60,380.10881072375,
Psycho Cross,2011-10-22,Men Jr 15-16,1,11,307.54997454611,
Cross Crusade #4,2011-10-23,Singlespeed,35,88,375.2424732141,
Cross Crusade #5,2011-10-29,Category A,57,75,419.5986079097,
Cross Crusade #6,2011-10-30,Category A,49,59,401.99560330767,
GPMC: Apple Core Cross,2011-11-5,Category A,7,8,309.37629356146,
Cross Crusade #7,2011-11-6,Junior Men,6,73,308.25139068105,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Men 15-16,2,21,296.54025601896,
GPMC: Winter Cross,2011-12-4,Category A,17,20,360.90627603792,
USGP of Cyclocross,2011-12-10,Men Junior  17-18,10,10,320.26676932258,
USGP of Cyclocross Round #8,2011-12-11,Men Junior  17-18,9,9,332.66479490377,
Cross Nationals Day 4,2012-01-7,Men Junior  17-18,20,47,322.15882635733,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men A,14,15,294.06624068862,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men A,14,16,429.27957621964,
MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 3-5,21,24,755.89684347112,
Sea Otter Classic,2013-04-20,Men Cat 3/4  ,5,32,380.68612826743,
GPET: David Douglas CX #1,2013-08-31,Category A,9,25,305.12122306392,
StarCrossed CX,2013-09-14,Men 2/3,35,61,423.04743558599,
Hood River Double Cross Day Two,2013-09-15,Category A,24,30,395.83035165428,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men A,5,6,336.92710085257,
Psycho Cross,2013-09-22,Men A,4,9,342.83782368825,
Battle At Barlow,2013-09-29,Category A,8,34,256.32045663718,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,79,99,351.19974406793,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,51,81,275.90294892003,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,45,64,288.06522461684,
 Boulder Cup,2013-10-13,SM Open,61,64,347.54186587425,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,22,64,295.01657919962,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,16,58,266.50633653449,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,29,49,335.04755102239,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category A,4,25,250.48132738176,
Cross Crusade: Barton Park,2013-11-17,Category A,11,59,251.49902049775,
Cross Nationals Day 4,2014-01-11,Men  U23 19-22,18,48,244.31287078781,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3 Men,9,16,428.53157865346,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 4 Men,1,7,440.86960421611,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 4 Men,1,7,467.27806152709,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 4 Men,1,4,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 4,2,35,365.93204198381,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 4,1,34,358.0198530152,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,DNF,58,484.17266595936,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 4,1,30,355.36379016192,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 2/3,8,46,318.79299083849,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,14,56,327.41795760336,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 2/3,DNF,24,483.84972712194,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 1/2,10,18,286.2757881892,
Portland Trophy Cup,2019-09-3,Open 1/2,6,19,255.29162562625,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 1/2,6,17,275.06027221696,
Portland Trophy Cup,2019-09-10,Open 1/2,7,15,303.78541572769,
Cross Cascades Twilight Race,2019-09-14,Men Pro/1/2,DNF,18,342.18212007635,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 1/2 Men,7,14,284.12392682381,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 1/2,4,11,280.78774004826,
Portland Trophy Cup,2019-10-1,Open 1/2,6,14,292.05782655823,
Blind Date at the Dairy,2019-10-2,Category 1/2 Men,6,11,284.08534996967,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,DNF,46,357.46925231611,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,29,49,295.02005749627,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Men,10,22,262.19281995463,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Men,7,24,246.24747640941,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Men,DNF,28,383.15450364338,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Men,11,21,283.58249577197,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Men,4,20,250.07020035086,
Resolution 'Cross Cup,2019-12-7,Men Procx C2 Pro/Cat 1/2,19,22,311.59123546089,
Resolution 'Cross Cup,2019-12-8,Men Procx C2 Pro/Cat 1/2,22,24,328.71488612387,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,44,52,278.70063129892,
TGIF at LBJ Park,2021-08-13,Men p1/2/3,2,20,272.14107343323,
TGIF #2,2021-08-20,A Race Open,34,38,377.13960147822,
TGIF #3,2021-08-27,Men  P/1/2/3,2,20,282.51924434213,
San Antonio Weekday Worlds #2,2021-09-21,Open,2,23,281.05567096319,
Best Cross Saturday,2021-09-25,Men P/1/2/3,4,22,280.91090488378,
Best Cross Sunday,2021-09-26,Men Pro/1/2/3,3,21,257.81723072884,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Pro/1/2/3,DNF,20,429.04774124017,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Pro/1/2/3,10,14,322.62235807506,
Portland Trophy Cup,2022-09-13,Open 1/2,9,17,323.30844267471,
Portland Trophy Cup,2022-09-20,Open 1/2,DNF,20,393.87503312126,
Washougal Cyclocross,2022-09-24,Cat 1/2 Open,13,20,332.50640398592,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Open,13,20,332.50640398592,
Portland Trophy Cup,2022-09-27,Open 1/2,DNF,15,394.96002194715,
Portland Trophy Cup,2022-10-11,Open 1/2,15,19,342.33873325387,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Open,23,24,373.53288194927,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Open,18,20,334.10547414318,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 1/2,14,15,342.81823376716,
