Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Xilinx CX,2008-10-18,Women 4,9,27,565.38461538462,
Boulder CX Series #3,2008-10-26,Women 4,5,23,542.72727272727,
Boulder CX Series #4,2008-11-15,Women 4,6,23,550.90909090909,
Colorado Cyclocross State Championship,2008-12-7,Women 4,3,10,546,
Boulder Cross #1,2009-09-26,Women Open,12,15,588.5720869948,
Valmont Bike Park Cross,2009-10-17,Women 4,4,23,520.81021514112,
Boulder Cross #3,2009-10-25,Women 4,7,19,561.86716426753,
Blue Sky Velo Cup,2009-10-31,Women 4,4,22,506.65397974415,
Blue Sky Velo Cup,2016-10-29,Women SW 4,4,17,537.31725652124,
Lionheart CX,2018-09-2,Men True Beginners,7,10,630,
BLOOMINGCROSS,2018-09-16,Women  Cat 4/5-Jr  1518,21,30,702.90789672376,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Women  Cat 4/5-Jr  1518,9,10,664.58341944623,
Valley View CX,2018-09-30,Women  Cat 4/5-Jr  1518,21,34,680.12014148897,
Brookside Cyclocross Cup,2018-10-7,Women  Cat 4/5-  40+Jr  1518,21,26,672.32644150955,
Sugar Branch GP of Cyclocross,2018-11-11,Women  Cat 4/5-Jr  1518Single Spee,18,24,691.8687244523,
