Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,16,90,437.0079627036,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Men                                         ,18,47,513.11653756968,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,9,97,382.23527177212,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,3,92,368.23035596829,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,4,87,379.57349581309,
Masters World Championships,2010-01-22,Men: 30-34,39,46,,
Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,8,46,326.70301061759,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,17,97,344.5245300364,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,48,99,410.43252607011,
Sucker Brook Cross,2010-09-26,3 Men                                 ,29,62,408.88544634786,
Sucker Brook Cross,2010-09-26,Pro/1/2/3 Men                         ,30,37,407.84827844769,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,22,114,325.04047371588,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,8,119,300.95120132617,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,10,64,329.3991495471,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,17,117,322.40403219382,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,10,124,304.96759468051,
Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,6,65,281.23313856257,
Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,7,71,291.55260439231,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,8,140,264.99800843296,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,8,127,266.68441381313,
Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Men                           ,18,36,295.71233943205,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,15,87,300.79214358041,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,8,90,272.20320632143,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,6,81,255.10739815179,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 30-34 ,52,78,339.94528584503,
Quad Cross,2011-09-11,Men SS,1,27,218.13574113152,
Quad Cross,2011-09-11,Men 3,2,71,250.47197445905,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,14,95,303.85702698451,
Green Mountain CX Day 2,2011-09-18,Amateur Men,9,78,287.54836884083,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,29,72,286.65047645913,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,5,93,269.49426645838,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,3,150,243.9348872758,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,3,144,238.41116431316,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,15,46,230.62255204814,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,2,127,238.51907738519,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,3,130,232.76323369011,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,6,70,248.55247404532,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,3,70,252.87736300565,
Boulder Cup,2011-10-30,Men 35+,12,35,249.38630283197,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,1,139,223.32024719725,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,1,136,227.64999078181,
Northeast Velo Cross,2011-11-19,MEN CAT 1/2/3,DNF,40,459.75426032264,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Men,DNF,43,339.17109219324,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,7,81,243.3221384571,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,3,75,220.9783216616,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,6,93,225.18816377702,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,27,44,284.09128999227,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ (1-3),3,24,195.60834219516,
New England Regional Championships Day 2,2011-12-18,Elite Men 1-2,5,29,196.56871843028,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,10,63,202.84583270069,
Roll In The Hay With BOB,2012-09-8,Zancanato Single Speed Challenge  Open,1,21,224.09249920909,
Quad Cross 2012,2012-09-9,Pro/1/2/3 Men,6,17,235.43589635084,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),13,59,250.19757134097,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),44,57,397.17368605489,
2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Men,9,43,202.63605146912,
Midnight Ride of Cyclocross,2012-09-26,Men's P/1/2/3*,13,40,231.05430796172,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),4,104,181.74314695651,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),4,94,190.34761536699,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,12,63,235.61549729926,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),5,50,200.40174480731,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),4,58,197.83480077948,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ (1-3)/Jr 15-18 (1-3),10,33,256.71603951093,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ (1-3)/Jr 15-18 (1-3),6,33,216.03770775192,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,10,47,219.11175221609,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,25,66,306.49119018336,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,6,67,201.0065149651,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 1/2/3,7,28,226.03544092371,
Northeast Velo Cross,2012-11-17,Category 1/2/3 Men,4,34,215.07594803311,
Northeast Velo Cross,2012-11-17,Open Men Single Speed,2,18,257.25147173056,
Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),10,55,222.97069039641,
Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),6,50,202.38798603167,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,9,53,222.15785010047,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,5,51,202.25945208949,
The Ice Weasels Cometh,2012-12-8,Singlespeed Men,2,53,212.18011529227,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,5,67,209.28081617704,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ (1-3),2,17,201.45964319909,
New England Regional CX Championships,2012-12-16,Elite Men 1-2,6,19,226.31854207415,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,14,62,214.6315980575,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),11,42,263.16457337392,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,111,134,490.59641476529,
The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,17,52,258.57012472429,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,13,80,231.69625087092,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,10,70,228.61629346122,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),2,84,,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,10,120,206.70679445423,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,10,108,217.41472471714,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 1/2/3),10,34,264.61476057813,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 1/2/3,14,30,264.64336984409,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,7,69,218.4735421568,
Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,7,51,257.42039218206,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER 35+ ,3,27,237.60872126746,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,16,48,256.39277977243,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ (1-3),3,36,221.49828379292,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),11,40,280.32826453066,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 35+ (1-3)/Jr 15-18 (1-3),9,36,272.91989721582,
NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,11,58,256.9764339764,
NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,9,51,254.88718721699,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,19,64,259.07084489144,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,46,72,357.35025793049,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,12,53,249.33104694956,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,10,96,240.24646591223,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,7,96,244.8444322734,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,11,117,213.97198564736,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,4,136,248.52054078118,
Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,34,41,360.14121692386,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,19,111,257.28690299909,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,DNF,126,514.10156342107,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ (1-3),3,16,283.19839970239,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),10,47,269.45797565688,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),8,41,266.63262121146,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,15,36,289.52539824476,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,9,38,250.96134581772,
Ice Weasels Cometh,2014-12-13,Open Fat Bike,1,15,327.481377431,
Ice Weasels Cometh,2014-12-13,Jedi Men,13,53,268.07064124652,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,30,78,299.06036399947,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,12,110,284.12656595672,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,25,94,299.2284908133,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,19,93,295.1821032356,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,14,96,245.30400606696,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,63,92,386.15751555792,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,27,39,377.41114559452,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,32,52,376.37056698233,
PCX Training Series,2016-08-23,Cat 1/2/3,8,22,,
Rochester Cyclocross Day 1,2016-09-10,Men Open Open,10,27,292.87161085741,
Rochester Cyclocross Day 2,2016-09-11,Men Open Open,10,24,297.15693332366,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3,15,22,324.84036761582,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,16,62,274.16659300879,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,11,78,239.82652039829,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,10,62,242.29268874561,
Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,10,43,268.53424121336,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,17,109,273.82168208953,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,27,103,294.46588796855,
Casco Bay Cyclocross,2016-10-23,Men Open 1/2/3,6,31,253.28107676839,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,17,74,275.49294978711,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,16,87,259.01337204265,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,12,75,252.47160381263,
Supercross Cup,2016-11-19,Men Open Masters Juniors,17,55,291.9058339992,
Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,7,40,253.88852792489,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,9,71,252.68819325897,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,8,56,258.3755742142,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,7,95,242.39103707165,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,12,99,243.50379387082,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,10,101,279.21622615762,
KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,16,52,280.29965159023,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,11,66,283.84425416863,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,42,107,330.94548125994,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,22,102,275.14264041639,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  40+,11,39,288.750008903,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,10,81,257.92068037224,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,16,70,266.22116831441,
Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,16,46,291.55635363531,
Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,8,47,250.59252296114,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,11,63,251.90082841105,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,10,70,239.73409282688,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,19,59,277.22309740317,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,DNF,135,484.59595958092,
Rochester Cyclocross,2018-09-8,Men Masters 35+,2,24,300.97904569215,
Rochester Cyclocross Day 2,2018-09-9,Masters 35+,2,21,278.64871741762,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,21,102,262.66351229519,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,17,105,257.42130193721,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  40+,5,31,269.86608593078,
Silver Goose C2,2018-11-3,Master Men 35-44,7,33,274.55984598219,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,7,83,241.39318149453,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,6,77,233.09408206842,
Supercross Cup Day 1,2018-11-17,Masters 40+/U19,6,38,251.23107327581,
SuperCross Cup Day 2,2018-11-18,Masters 40+/U19,4,29,252.13855895434,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,4,75,223.16779811397,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,4,59,223.55497754898,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,17,75,268.48528678894,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,41,68,404.05578331189,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,19,69,319.04863980864,
NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,20,48,332.45139948168,
Pan American Championships,2022-11-4,Men 45-49,15,15,358.92894298561,
Shedd Park Cyclocross,2022-11-20,Men Master  40+,10,20,348.66665620781,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,28,45,359.72242138847,
Shedd Park Cyclocross,2023-11-19,Men Master  40+,2,19,291.41813605987,
Secret Squirrel CX,2023-11-26,Men Elite  Open,12,32,296.87921049316,
Governor's Guard Rodeo,2023-12-3,Men Masters 40+ ( Cat1-4),2,11,288.87193650102,
