Race Name,Race Date,Category Name,Place,Total Racers,Points
Bici Coop Cross Cup,2013-12-1,Men Cat 5,4,6,,
Team Magic CX ,2014-09-21,Men 40-49 Cat 5,1,3,,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,60,79,615.72022520241,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,127,135,504.19295013332,
BamacrossCX Dirt Crit,2015-09-6,Men Cat 4/5,8,14,540,
BamacrossCX Dirt Crit,2015-09-6,Men Cat 5,3,15,486.18169036135,
Bamacross - Cross After Dark,2015-09-19,Men 35+ Cat 5,4,17,492.90897906618,
Team Magic Irondale CX,2015-09-27,Men Cat 5,7,21,507.6,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Men 35+ Cat 5,2,8,482.46369433397,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Men Masters 35+ Cat 5,2,8,483.86407724939,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Men Masters 35+ Cat 5,2,8,483.86407724939,
Bamacross - Ironworks Cross,2015-11-8,Men Masters 35+ Cat 5,3,8,496.24659456528,
Charger Cross,2015-11-15,Men Cat 5,10,16,552.21360084925,
Charger Cross,2015-11-15,SingleSpeed,6,6,487.97761513747,
Bamacross- Sloss Cross,2015-12-6,Men Masters 35+ Cat 5,1,13,445.69042547938,
US National Championships Day 4,2016-01-8,Men Singlespeed,116,133,549.43824921208,
The Brookside Beatdown,2016-10-23,Men Masters 40+ Cat 4/5,3,7,490.18067761071,
Team Magic Oak Mountain CX ,2016-10-30,Men Masters 40+ Cat 4/5,6,14,512.23394399387,
Team Magic Oak Mountain CX ,2016-10-30,Men Cat 4,9,11,534.00591724703,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,45,75,542.58415140549,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Masters 45+,8,11,504.15507389798,
Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Men Masters 40+ Cat 4/5,2,4,,
Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Men Cat 4,7,7,579.77716027872,
Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Men Masters 40+ Cat 4/5,2,4,,
Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Men Cat 4,7,7,579.77716027872,
Udder Madness CX @ Barber Dairy Day 2,2016-12-4,Men Masters 40+ Cat 4/5,3,4,,
Last Go at the Joe,2016-12-11,Men Masters 40+ Cat 4/5,3,6,504.38731399774,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Masters 45+,7,10,418.42143075603,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 4,25,27,536.41566279406,
The Brookside Beatdown,2017-11-12,Men Masters 50+,5,6,524.58681219724,
Team Magic Montevallo CX ,2018-09-16,Men Masters 50+,7,8,510.58950154106,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Masters 45+,19,26,463.80061226405,
Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Masters 45+,10,12,443.76906626785,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 50+ 1/2/3/4,14,14,509.9169530034,
Cross the Harpeth,2018-10-28,Men Cat 4/5,11,15,578.11507912057,
Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Masters 45+,8,10,450.28708747373,
Alabama State CX Championship p/b Team Magic,2018-12-2,Men Masters 50+,4,5,,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 50+ Cat 1/2/3/4,15,20,509.13463914022,
Rocket City Cross,2021-10-23,Men Novice/Beginner (Men),18,27,564.92307692308,
