Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross,2014-09-7,Men JM 11-12 Pro/Cat Open,13,21,677.21520023739,
US Open of Cyclocross,2014-09-13,Men JM 11-12,18,22,812.49169058852,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 11-12,20,35,674.4539961687,
Cyclo X Xilinx,2014-09-20,Men JM 11-12,20,24,801.17015813377,
Primalpalooza,2014-10-5,Men JM 11-12 Pro/Cat Open,17,29,724.79141916734,
Cross of the North Day 3,2014-10-12,Men JM 11-12,11,15,808.52213176588,
Cowboy Cross ,2014-10-18,JRS 12-14,17,18,723.71060547964,
Cyclo X Valmont,2014-10-19,Men JM 11-12,20,27,777.01298132608,
Blue Sky Velo Cup,2014-10-26,Men JM 11-12,15,19,792.90178114128,
Schoolyard Cross,2014-11-1,Men JM 11-12,11,15,767.68592345869,
Feedback Cup,2014-11-2,Men JM 11-12,17,20,823.61205184562,
Cyclo X Boulder,2014-11-15,Men JM 11-12,15,15,794.86547911415,
Mile High Urban CX Chaos,2014-11-16,Men JM 12-14,11,12,701.08781531474,
Cyclo X Louisville,2014-11-22,Men JM 11-12,19,26,730.66942808871,
Turkey Cross,2014-11-29,Men JM 11-12,14,18,840.83257257608,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 11-12,12,15,773.38227010134,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 11-12,18,23,834.34356081604,
Rhyolite Park Cross,2015-09-13,Men JM 13-14,20,24,797.59924313678,
US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,32,36,711.319040834,
Blue Sky Velo Cup,2015-10-24,Men JM 13-14,20,24,763.7696218786,
Schoolyard Cross,2015-10-31,Men JM 13-14,25,28,756.16629012771,
Cyclo X Louisville,2015-11-21,Men JM 13-14,23,25,756.66840849908,
SOCO - Parker Cross,2015-11-28,Men JM 13-14,16,17,857.81887968173,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 13-14,21,22,803.3689087507,
SOCO Castle Rock Day 1,2015-12-19,Men JM 13-14,23,23,732.41014942748,
Cyclo X Rueter Hess,2016-09-10,Men JM 13-14,15,20,670.52612291123,
Primalpalooza,2016-09-18,Men JM 13-14,11,17,674.41384992475,
Cyclo X Harlow Platts,2016-09-24,Men JM 13-14,16,30,654.86756558563,
Cross of The North Day 2,2016-10-8,Men JM 13-14,18,21,640.96006832186,
Schoolyard Cross,2016-10-22,Men JM 13-14,18,33,624.2755458268,
Cyclo X Interlocken,2016-10-30,Men JM 13-14,17,22,705.72834728978,
Cyclo X Harlow Platts,2017-09-10,Men JM 15-16,12,15,570.99427612677,
Primalpalooza,2017-10-1,Men JM 15-18,DNF,9,568.29354126489,
Cyclo X Interlocken,2017-10-7,Men SM 5,31,54,559.81494072539,
Schoolyard Cross,2017-10-21,Men SM 5,16,29,548.02493947407,
Feedback Cup,2017-10-28,Men SM 5,10,27,506.44239838451,
Kick IT Rhyolite,2017-11-4,Men SM 5,7,10,582.66441473851,
Cyclo X Parker,2017-11-18,Men SM 5,23,39,558.17119097027,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SM 5,9,15,553.4749145604,
Colorado CX State Championship Day 1,2017-12-9,Men JM 15-18,32,34,640.92910969716,
Cyclo X Valmont,2018-09-22,Men SM 5,19,53,511.39864044612,
Primalpalooza,2018-09-30,Men SM 5,18,45,500.85211626999,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 5,15,37,509.66083953715,
Schoolyard Cross,2018-10-20,Men SM 5,9,35,490.21311709347,
Cyclo X Sienna Lake,2018-11-3,Men SM 5,20,52,501.80663962396,
Cyclo X Westminster,2018-11-17,Men SM 5,23,44,565.93518481699,
Colorado CX State Championship Day 2,2018-12-2,Men SM 5,8,21,503.60270165425,
