Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Dirty Deeds CX Round 1,2014-05-25,Men's B Grade,45,55,437.77777777778,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN C-grade,27,45,559.28571428571,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,C Grade Men,55,67,602.5,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men C-Grade,45,67,589.08629972367,
2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),49,80,582.30623806165,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men C:,48,77,567.41078474568,
Melbourne GP of CX Day 2,2018-08-26,C-Grade Men,18,27,597.83306071473,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,Men's - Open,1,7,324.75500835221,
VICCXS R4 - Creswick,2019-05-25,Men's Open,2,7,307.3332187146,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),18,60,481.77547644562,
