Race Name,Race Date,Category Name,Place,Total Racers,Points
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,38,95,509.79073366384,
Alpha Cross,2010-09-26,MEN 35+_4,16,43,504.77715056357,
Frisco CX 1,2010-10-2,MEN 35+_4,34,64,544.99165209748,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,34,107,487.43484775683,
On The Cross,2010-10-16,MEN 35+_4,14,51,464.31443178875,
Boulder CX#3,2010-10-24,MEN 35+_4,52,88,565.75769370415,
CASTLE CROSS,2010-11-7,MEN 35+_4,29,66,513.47406003298,
Alpha Cross #2,2010-11-20,MEN 35+_4,39,54,543.21613987168,
GMSV #2,2010-11-27,MEN 35+_4,30,53,522.2161340043,
Lookout Cross,2011-09-11,Men 35+_4,20,63,487.419566784,
Back to Basics CX Series,2011-09-14,C Men,6,44,484.70852840267,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,43,89,534.33179033525,
Back to Basics Cyclocross Series,2011-09-21,C Men,8,57,479.25,
Back to Basics Cyclocross Series,2011-09-28,C Men,10,75,436.68575056039,
Frisco CX #1,2011-10-1,Men 35+_4,32,68,505.84089308138,
Frisco CX #2,2011-10-2,Men 35+_4,17,37,508.34448868464,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,26,69,492.19054163491,
Big Ring Cyclocross,2011-11-12,Men 35+_4,11,52,423.70531739269,
Castle Cross,2011-11-20,Men 35+_4,41,76,549.14717817435,
Team Adrenaline CX,2011-12-4,Men 35+_4,7,23,466.18346616694,
BASP 4 CCCP ,2011-12-10,Cat C men,3,31,411.47008541981,
Back to Basics Cyclocross Series,2012-09-12,Men C  ,8,60,425.87206415547,
Back to Basics Cyclocross Series,2012-09-19,Mens B  ,20,26,451.06087174583,
Adrenalin Cross,2012-09-30,Men 4 Master 35+,20,51,502.76123781742,
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,23,84,458.85802246664,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,21,49,456.64492329727,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,12,45,456.84919603594,
Body Sync Cyclocross,2013-09-22,Men SM 45+ 4,7,20,497.49884333664,
