Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethlehem Cup,2011-11-13,CAT 4 Men,23,35,586.10729275945,
Hub Labels Cyclocross Challenge,2018-09-9,Men Junior Boys 13-14 9 Open,22,26,763.55789880705,
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 13-14 9,25,29,769.40313956063,
SykeloCross Day 2,2018-09-23,Men Open Junior Boys 13-14 9,16,17,681.39767761928,
Hyattsville CX,2018-09-30,Men Open Junior Boys 13-14 9,25,29,789.19409027324,
Charm City Cross Day 1,2018-10-6,Men Juniors 13-14,34,39,757.87868957327,
Charm City Cross Day 2,2018-10-7,Men Juniors 13-14,33,38,738.70206644903,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 13-14 9,23,30,746.05237529608,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Junior 9-14 Open,9,10,741.38104338063,
Rockburn Cross,2018-11-11,Men Open Junior Boys 13-14 9,27,35,724.83859889656,
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 13-14,23,27,796.29305526033,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 13-14 9,30,34,822.20887874003,
Hyattsville CX,2019-10-6,Men Open Junior Boys 13-14 9,29,31,852.958196128,
Charm City Cross Day 1,2019-10-12,Men Juniors 13-14,32,38,772.24030541049,
Falkorburg Cross,2019-10-27,Men Open Junior Boys 13-14 9,13,13,718.01537469665,
