Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men Cat 2/3/4 Masters 45-99,1,5,,
Southern Idaho CX Series: Sandy Point #2,2012-10-7,Men Cat 2/3/4 Masters 45-99,1,5,,
Idaho Wafflecross Series,2012-10-20,Men  Master 35+,10,14,377.28646108741,
Idaho Wafflecross Series,2012-10-21,Men  Master 35+,9,14,439.74603123802,
Southern Idaho CX Series: Kuna Race #3,2012-10-27,Men Cat 2/3/4  45-99,1,4,,
Southern Idaho CX Series: Nampa Race #4,2012-11-3,Men Cat 2/3/4 45-99 ,1,6,394.51103116011,
Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men Cat 2/3/4  45+,3,5,,
Idaho Wafflecross Series -,2013-11-9,Men Master  35+,11,16,365.44561101243,
Idaho Wafflecross Series,2013-11-10,Men Master  35+,DNF,16,404.26177964266,
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men 55+ Masters,2,4,,
Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men 55+ Masters,3,5,,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Masters 55+,DNF,5,,
Southern Idaho CX Series: Lake View Park #5,2014-11-22,Men 55+ Masters,3,5,,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Masters 55+,3,7,522,
