Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,40,48,471.95464940833,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,DNF,58,698.41949144334,
Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Over 30),4,53,384.03186139958,
Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,6,75,383.78570507671,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,72,99,702.26580100601,
Plymouth Festival of CX Day 2,2014-11-9,Masters 45+,13,30,415.18833597013,
Coonamessett Farm Eco Cross,2014-11-11,Men 4,1,20,396.8397475915,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,39,91,414.27514954829,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,12,119,408.58241468717,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,35,57,406.0333668684,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 45+,3,26,326.83592409904,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 45+,DNF,27,482.40554900587,
Silk City Cyclocross,2015-09-12,Men Masters 40+ Cat 14,5,20,346.75130231105,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,11,41,312.92912880026,
Cyclocross at White Park,2015-09-19,Cat 3/4,14,61,358.22909457793,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,28,61,337.88785726798,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,22,92,294.553889429,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,12,87,332.77263027434,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 45+,2,31,284.95669447426,
Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,6,52,291.40732686158,
Quad CX,2016-09-11,Men Cat 3 Masters 35+,2,18,325.15379492903,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,13,44,329.66147245449,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men 40+,1,31,261.83919500947,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,4,116,267.21189289223,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 40+,2,34,254.62635678614,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,8,92,248.29523255436,
Crosstobeerfest,2016-10-19,Elite Men (Cat 1/2/3)*,9,22,290.35161404322,
Cheshire Cross 2016,2016-10-29,MASTERS 40+,22,23,489.31317802832,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,6,44,261.63015123,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 45+ OPEN,2,23,281.39241129419,
CompEdge Cross @ Blunt Park,2017-08-27,ELITE 1/2/3,13,16,370.59699069865,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 45+,1,30,278.30801309978,
BCA Cyclocross,2017-09-3,Men Master 45+,3,26,268.18423097802,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,1,64,251.66949217248,
Battle of Great Falls,2017-09-23,A Open,10,24,344.85865433701,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,6,74,256.9187025156,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,3,84,241.17638774975,
Minuteman CX ,2017-10-8,Men 50 +,3,54,256.99734660656,
Casco Bay Cyclocross,2017-10-22,Masters  50+ (Men),3,35,260.4728883114,
Really Rad Festival of Cyclocross,2017-11-4,Men Master  50+,2,34,252.53251317395,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,5,77,249.44256770235,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,4,68,247.1514169773,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,2,61,232.19139676608,
NBX GP of Cross,2017-12-2,Masters 50+,DNF,84,662.38972384927,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,1,74,232.41195337144,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 45+,1,28,281.55167785021,
Rochester Cyclocross,2018-09-8,Men Masters 45+,5,42,263.44999597271,
Quad CX 2018,2018-09-9,Men 50+ (1-4),5,48,272.16752029198,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,2,68,249.3439781067,
Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,4,49,238.89142579792,
Midnight Ride of Cyclocross,2018-09-22,Men Master  40+,13,35,333.29084352254,
Minuteman CX,2018-10-7,Men Pro/1/2,11,16,317.39424811975,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,9,98,251.51270974757,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,9,88,257.67391194275,
CompEdge Cross @ Blunt Park,2019-08-25,Men Master  45+,2,27,263.5213947822,
BCA Cross,2019-09-1,Masters Men 45+ Cat 1/2/3/4,2,23,264.96226715188,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,6,47,264.28441002846,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,4,40,261.93918168741,
Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,2,54,242.81572324656,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,18,37,330.18072659353,
BOSSCROSS,2019-10-12,Men Master  50+,2,33,236.20948187758,
2019 Minuteman CX,2019-10-13,Men 50+ (1-4),3,51,244.69642375447,
Keene Pumpkincross,2019-10-19,Men Elite ,17,33,350.64911293282,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,1,36,229.01762631607,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  50+,3,23,265.75513179717,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,2,59,228.69488984237,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,3,51,238.44620347955,
Quad CX 2021,2021-09-12,Men Masters 50+ Cat 1/2/3/4,10,28,352.15332528209,
Mansfield Hollow CX,2021-10-9,Men Open Master 50+,9,37,305.22186154532,
Minuteman CX,2021-10-10,Men Open Master 50+,6,36,287.50473371464,
BossCross,2021-10-16,Men Master  50+,DNF,35,492.05083283926,
White Park CX,2022-08-27,Men Open Master 55-64,4,25,290.95752790918,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 50+ (Cat 1-4),2,19,304.57611358014,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 50+ Cat 1/2/3/4,4,25,315.34376133235,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  50+ Cat 1/2/3/4,DNF,35,472.42377411419,
Rochester Cyclocross,2022-09-24,Men 50+,37,39,432.02304339326,
2022 Minuteman CX,2022-10-9,Men Open Master 50+,10,39,309.31339846274,
BossCross,2022-10-15,Men Master  50+,7,34,278.71252398953,
Midnight Ride of Cyclocross,2022-10-22,Men 50+,3,27,296.88196530085,
Cheshire Cross,2022-10-29,Master 50+  Cat 1-4,6,34,286.68677205381,
Pan American Championships,2022-11-4,Men 55-59,DNF,22,538.54717782229,
Governor's Guard Rodeo,2022-12-4,Men Master 50+,4,22,296.31713048961,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,14,48,305.06284798431,
Swamp Cross day 1,2023-01-7,Men Master 55+,1,6,353.13123949429,
