Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Endurance Chattanooga #2,2013-10-13,CX Masters 35+/45+,7,15,413.91276880709,
Crossroads Clash #1,2013-10-19,B Race,9,30,372.14254014015,
Crossroads Clash #1,2013-10-19,A Race,DNF,18,482.19272687847,
Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Masters 35+/45+,11,24,400.12199770475,
Clarksville Cyclocross Challenge,2013-10-26,CX Cat 4/5,6,41,451.72569286402,
Clarksville Cyclocross Challenge,2013-10-26,CX Masters 35+/45+,7,16,380.54044010791,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 4/5,DNF,49,636.46153059098,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Masters 35+/45+,34,40,534.52824104171,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,16,64,458.35546161771,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,18,63,452.26946227839,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Cat 5,1,9,433.3958120813,
Virginia Intermont Cobra-Cross,2013-11-24,CX Cat 5,1,6,470.66228670769,
Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 35+,7,18,364.72528536534,
MOAB Cup #3,2013-12-8,CX Masters 35+/45+,5,13,386.09466890076,
Cross the Lawn,2014-09-28,CX Cat 4/5,3,50,388.29660340179,
Cross the Lawn,2014-09-28,CX Masters,11,31,396.88527315438,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Cat 3,7,12,432.48628676856,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Masters,13,29,402.38718386518,
Clarksville Cyclocross Challenge,2014-10-25,Men Master 35-44 Cat 1/2/3,1,10,324.91777715471,
Clarksville Cyclocross Challenge,2014-10-25,Men  Cat 3,5,6,,
The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,14,75,394.97638064192,
The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,8,67,351.21396323416,
MOAB Cup #2,2014-11-16,Men Masters 35-44 Cat 1/2/3/4,4,8,379.69217484133,
Turkey Cross,2014-11-29,Men Masters 35-44 Cat 1/2/3/4,8,13,398.58459525834,
Red Kite/Halcyon Cx,2014-12-7,Men Masters 35-44 Cat 1/2/3/4,7,14,398.48883431985,
Crossfire CX,2014-12-14,Men Masters 35-44 Cat 1/2/3/4,6,10,424.28488735959,
Crossfire CX,2014-12-14,Men Cat 3/4,4,14,367.36941424653,
Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Masters 35-44 Cat 1/2/3/4,4,6,,
Cross the Lawn,2015-09-27,Masters 35-44 Cat 1/2/3,7,11,405.92042424203,
Cross the Lawn,2015-09-27,Cat 3/4,DNF,25,508.2047274408,
MOAB CX Day 1,2015-10-10,Masters 35-44 Cat 1/2/3,5,6,385.15335985431,
Clarksville Cyclocross Challenge,2015-10-17,Masters 35-44 Cat 1/2/3,4,6,396.40731081593,
Cross the Farm Day 1,2015-11-21,Masters 35-44 Cat 1/2/3,3,8,383.06680415519,
Cross the Farm Day 1,2015-11-21,Cat 3/4,5,17,383.19770293094,
Cross the Farm Day 2,2015-11-22,Masters 35-44 Cat 1/2/3,6,12,384.57257349373,
Cross the Farm Day 2,2015-11-22,Cat 3/4,3,13,361.58446818678,
Privateer Cyclocross Chattanooga,2015-11-29,Masters 35-44 Cat 1/2/3/4,4,9,361.4840212596,
Crossfire CX,2015-12-6,Cat 3/4,3,15,354.18276307887,
Crossfire CX,2015-12-6,Masters 35-44 Open,4,10,398.34487327366,
Cross the Harpeth,2015-12-19,Masters 35-44 Cat 1/2/3,3,9,362.47559347941,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,47,93,335.62247449454,
Nashville Dirt Championships of The World-Part Two,2016-01-17,Masters 35+,1,7,,
Cross the Lawn,2016-09-25,Cat 3/4,DNF,22,510.92406132694,
MOAB CX Day 1,2016-10-8,Cat 3/4,4,16,369.79891844558,
Clarksville Cyclocross Challenge,2016-10-15,Men  Pro/Cat 1/2/3,5,13,349.39515197629,
The Brookside Beatdown,2016-10-23,Masters 35+,3,4,,
The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,DNF,47,541.90621718318,
The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,DNF,41,453.93653692015,
School of Cross,2016-12-4,Cat 3/4,7,19,378.01946989848,
School of Cross,2016-12-4,Masters 35+,4,8,353.76548246083,
Crossfire CX 2016,2016-12-11,Cat 3/4,6,16,395.60569066539,
Cross the Harpeth Day 1,2016-12-17,Pro/Cat 1/2/3,DNF,7,430.95858334275,
Cross the Harpeth Day 2,2016-12-18,Masters 35+,2,3,,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Masters 45+,2,7,363.19331288145,
MOAB CX,2017-10-15,Masters 45+,DNF,13,480.88825374988,
Clarksville Cyclocross Challenge,2017-10-28,Men Cat 3,7,10,451.88648201249,
Cross the Harpeth Day 1,2017-11-11,Pro/Cat 1/2/3,DNF,12,439.01998809006,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Masters 35+,11,16,424.40377644693,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Masters 35+,3,9,346.59287162808,
Crossfire CX - Tennessee State Champs,2017-12-3,Cat 3,5,17,360.08188599816,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Masters 45+,6,26,325.56595235861,
Gears & Fears Cyclocross Night Race,2018-10-6,Masters 35+,3,8,359.88403509381,
Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Masters 45+,2,6,336.08254079123,
Cross the Harpeth,2018-10-28,Men Pro/Cat 1/2/3,8,13,375.67602926339,
MOAB CX Day 1,2018-11-3,Men Cat 3/4,DNF,20,498.16168585261,
MOAB CX Day 2,2018-11-4,Masters 35+,3,6,,
Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Cat 3/4,5,11,373.90851543266,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 40+ Cat 1/2/3/4,DNF,17,556.96876495002,
Mud Gears and Tears p/b Casey Jones Distillery,2019-10-5,Masters 45+,3,6,367.41675950724,
MOAB CX,2019-10-13,Masters 35+,6,7,430.62263255946,
Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Masters 35+,4,11,342.98991350796,
Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Masters 35+,1,8,330.61350475151,
Hendersonville CX,2021-11-13,Men Masters 45+/55+,4,17,353.52161742894,
TWCXCCs,2022-10-29,Men Master 45+,2,8,349.12411548428,
TWCXCCs,2022-10-30,Men Master 45+,3,7,331.37806276581,
