Race Name,Race Date,Category Name,Place,Total Racers,Points
Grafton PumpkinCross,2019-10-5,Elite Category 4/5,58,63,686.05380794854,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Masters 35+,17,19,640.73645256202,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Elite,48,55,655.30102089592,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Elite,44,66,565.22724138516,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Elite,30,45,597.20750782814,
LAPT Lioncross,2022-09-11,Men Category 4/5 Masters 35+,12,17,606.70523834004,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4/5 Masters 35+,11,16,610.77357356592,
Diablo Sunnyview Cross,2022-10-2,Men Category 4/5 Masters 35+,9,14,592.07264595218,
Diablo Sunnyview Cross,2022-10-2,Men Novice Elite,14,22,655.51734152315,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 35+,12,16,622.75653184355,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4/5 Masters 35+,DNF,9,558.59078772187,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Novice Elite,8,14,600,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 35+,18,25,570.9833317379,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Novice Elite,17,32,600,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 35+,20,30,538.01838884297,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Novice Elite,13,25,600,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4/Novice Masters 35+,11,12,582.41118535298,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Masters 35+,12,14,583.54479088931,
Sheboygan County Cycling Classic,2023-09-23,Men Novice Elite,14,20,631.19409874724,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4/5 Masters 35+,9,17,540,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Novice Elite,14,31,571.72009984466,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,38,65,531.93367359635,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 35+,14,19,574.68464084297,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Novice Elite,19,41,590.23263021216,
