First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Lesmerises,NCCX 2019 Race #6 Winston Salem,2019-11-3,Single Speed Open,11,15,470.25552020939,
Kelley,Montoya,NCCX 2019 Race #6 Winston Salem,2019-11-3,Single Speed Open,15,15,545.40276511597,
Michael,Lesmerises,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 4/5,3,19,421.12439414579,
Kelley,Montoya,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 4/5,14,19,597.99498914804,
Kelley,Montoya,NCCX Race #15 Winston Salem,2018-01-7,Men Cat 4/5,16,35,531.86981234593,
Kelley,Montoya,NCGP Day 1,2017-12-9,Men Cat 4/5,26,47,536.25358111039,
Kelley,Montoya,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,30,68,535.97531626046,
Kelley,Montoya,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Single Speed,10,19,465.18296437998,
Kelley,Montoya,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,17,76,450.89121934559,
Kelley,Montoya,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Single Speed,6,21,366.12541289002,
Kelley,Montoya,North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,13,45,446.02601306975,
Kelley,Montoya,North Carolina Grand Prix Day 2,2014-12-14,Men  Single Speed,10,25,428.83357628749,
Kelley,Montoya,North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,23,43,504.41241335005,
Kelley,Montoya,North Carolina Grand Prix Day 1,2014-12-13,Men  Single Speed,10,23,429.35722754551,
Kelley,Montoya,Donkey Cross NCCX#2,2014-10-19, Men  Single Speed,15,22,477.6109486852,
Kelley,Montoya,Donkey Cross NCCX#2,2014-10-19, Men   4/5,22,63,514.62212413154,
Kelley,Montoya,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Single Speed,22,26,609.13724071418,
Kelley,Montoya,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,19,61,516.12800835499,
Stephen,Barto,Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 45+,19,21,452.47292413792,
Vince,Franklin,Turkey Cross,2013-11-30,Men Cat 5,3,19,477,
Mike,Barto,Turkey Cross,2013-11-30,Men Cat 5,12,19,558,
Stephen,Barto,Turkey Cross,2013-11-30,Men Cat 5,13,19,567,
Mike,Nelms,Turkey Cross,2013-11-30,Men Cat 5,18,19,612,
Blake,Adams,Turkey Cross,2013-11-30,Men Cat 4,7,14,472.30898044311,
Mike,Barto,Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 35+,18,18,474.83278540851,
Trent,Long,Turkey Cross,2013-11-30,Men Cat 3,4,15,377.85012995811,
Harry,Mcintosh,Turkey Cross,2012-11-24,CX Cat 4,15,26,563.346878399,
