Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2018-09-9,Open Junior 9-14,52,68,761.62023375478,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,39,72,702.45172871033,
Beverly Bike CX CCC#3,2018-10-7,Open Junior 9-14,44,51,928.12861252929,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,57,65,931.72844391898,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 9-14,53,62,883.35861326751,
Hopkins Park CX,2019-10-6,Open Junior 9-14,46,58,904.04142277039,
Carpentersville Woodland School Cyclocross,2019-10-20,Junior 9-14,45,66,782.83914324198,
Campton Cross,2019-11-3,Junior 9-14,48,63,881.00291114644,
Pheasant Run Resort CX Race,2019-11-23,Open Junior 9-14,32,41,846.94176544304,
Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 9-14,33,42,770.78487904745,
