Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Cat 3,1,59043,Andrew,Hager,,,282941,391.51350652193,322.97430016637,
CX Cat 3,2,51721,Jesse,Pipes,Boone Velo,,257009,369.45395088668,329.82822080192,
CX Cat 3,3,51678,Nolan,Tankersley,Tri-Cities Road Club,,298437,407.08984413005,336.68214143748,
CX Cat 3,4,51672,Cecilio,Cruz,,,324896,378.94183729621,343.53606207304,
CX Cat 3,5,60184,Sean,Eidemiller,,,309963,304.69600892723,350.38998270859,
CX Cat 3,6,59488,Austin,Hilliard,,,288459,398.70070846572,357.24390334415,
CX Cat 3,7,66045,Patrick,Beeson,,,87936,399.95529462533,364.09782397971,
CX Cat 3,8,9027,Jason,Lewis,,,299737,380.0182562824,370.95174461526,
CX Cat 3,9,33831,Dwight,Smith,Tri-Cities Road Club,,269901,383.11894658692,377.80566525082,
CX Cat 3,10,48452,Aaron,Casey,MSG Cyclocross / TCRC,,300913,445.7600954035,384.65958588637,
CX Cat 3,11,35194,Michael,Robinson,ABRC,,120427,330,391.51350652193,
CX Cat 3,12,54377,Joseph,Grimes,,,242647,483.5785994239,398.36742715749,
CX Cat 3,13,20477,Jesse,Stidham,Tri-Cities Road Club,,270613,385.77843420792,405.22134779304,
CX Cat 3,14,51709,Andrew,Stackhouse,Pirate Race Productions pb ALPHA,,206712,351.00778178006,412.0752684286,
CX Cat 3,15,59076,Max,Dyer,Fiets Maan Racing,,251110,326.74824740148,418.92918906416,
CX Cat 3,16,6145,Dwayne,Letterman,MSG Cyclocross / TCRC,,179248,449.66310500755,425.78310969971,
CX Cat 3,17,15171,Russell,Melton,,, 207560,375.23828324768,432.63703033527,
CX Cat 3,18,59032,Thomas,Wilkinson,,,215583,458.74975966291,439.49095097083,
CX Cat 3,19,33823,Steve,Stidham,Tri-Cities Road Club,,269869,431.27892283694,446.34487160638,
CX Cat 3,20,51659,Phillip,Burgess,TVB Race / Tomato Head,,224071,490.71227570413,453.19879224194,
CX Cat 3,21,39695,Mike,Patterson,MSG Cyclocross / TCRC,,229523,485.41746988333,460.05271287749,
CX Cat 4,1,58509,Matthew,Russell,TCRC Juniors p/b Anytime Fitness,,115581,439.05274277951,380.24532864531,
CX Cat 4,2,51653,Connor,Tankersley,Tri-Cities Road Club,,298438,476.69211919033,386.52541529932,
CX Cat 4,3,59034,Jared,Cakebread,,,174363,460.42608520944,392.80550195334,
CX Cat 4,4,59118,Jason,Lachniet,,,360152,425.57662791867,399.08558860736,
CX Cat 4,5,2783,Matthew,Young,,,318784,442.56350840625,405.36567526138,
CX Cat 4,6,59033,Robert,Bailey,Tri-Cities Road Club,,271109,479.16597772652,411.6457619154,
CX Cat 4,7,59105,Michael,Noonan,,,58876,467.98973216472,417.92584856942,
CX Cat 4,8,60177,Brad,Reed,,,274261,451.02513395998,424.20593522344,
CX Cat 4,9,59065,Chris,Cannon,Tri-Cities Road Club,,318270,466.90650833829,430.48602187746,
CX Cat 4,10,54409,Joe,Wiswell,,,311308,548.0753138983,436.76610853148,
CX Cat 4,11,59009,Eddie,Branch,,,253699,398.52493769086,443.0461951855,
CX Cat 4,12,59006,Lawrence,Czarnecki,Micro Metals - Bike Zoo / SCO,,226271,419.68352679618,449.32628183952,
CX Cat 4,13,66004,Craig,Hoyme,Tri-Cities Road Club,,16949,510.98906961065,455.60636849354,
CX Cat 4,14,23094,Anthony,Williams,,,298155,493.12610311185,461.88645514756,
CX Cat 4,15,66001,Michael,Lahm,,,350746,490.23751798916,468.16654180158,
CX Cat 4,16,66002,Raymond,Compton,Asheville Bicycle Racing Club,,278866,483.77608553812,474.4466284556,
CX Cat 4,17,66006,Toby,Carpenter,,,112245,560.83126585968,480.72671510962,
CX Cat 4,18,60221,John,Mcmenemy,,,253522,659.58907770336,487.00680176364,
CX Cat 4,19,54390,Julio,Lopez,,,304192,534.60701560153,493.28688841766,
CX Cat 4,20,59086,Jonathan,Kinnick,Tri-Cities Road Club,,231641,471.46586178342,499.56697507168,
CX Cat 4,21,66007,Ronald,Trivette,,,271138,575.18982708107,505.8470617257,
CX Cat 4,22,51664,Joey,Carico,,,301447,583.71076129195,512.12714837972,
CX Cat 4,23,68191,Ethan,Mendelson,,,362093,540,518.40723503373,
CX Cat 4,24,59010,Alan,Sparks,East Tennessee State University,,191107,479.10317142107,524.68732168775,
CX Cat 4,25,59069,Andy,Mullins,,,240721,589.9512897885,530.96740834177,
CX Cat 4,26,59089,Larry,Tomlinson,,,334032,584.84557808576,537.24749499579,
CX Cat 4,27,66009,Robert,Spinks,,,404790,605.93803538594,543.52758164981,
CX Cat 4,28,66035,Zachary,Harless,Tri-Cities Road Club,,337022,441.46177931008,549.80766830383,
CX Cat 4,29,68192,Josh,Cole,,,,540,556.08775495785,
CX Cat 4,30,66011,Bob,Whitaker,Tri-Cities Road Club,,284489,410.08329999679,562.36784161187,
CX Cat 4,31,13874,Dan,Campbell,,,327894,606.69400884091,568.64792826589,
CX Cat 4,32,19075,Dakota,Smith,,,366728,618.69700444702,574.92801491991,
CX Cat 4,33,59040,Trevor,Clark,Piney Flats Bicycles and Fitness,,327900,471.76981985566,581.20810157393,
CX Cat 4,34,66030,Spencer,Culbertson,,,358372,628.27470173983,587.48818822795,
CX Cat 4,DNF,59101,Adam,Strachn,East Tennessee State University,,307442,512.85167679705,593.76827488197,
CX Junior (10-18),1,20477,Jesse,Stidham,Tri-Cities Road Club,,270613,385.77843420792,353.64824155508,
CX Junior (10-18),2,51647,Andrew,Bailey,TCRC Juniors p/b Anytime Fitness,,282272,351.58725833226,405.78056830747,
CX Junior (10-18),3,66035,Zachary,Harless,Tri-Cities Road Club,,337022,441.46177931008,457.91289505986,
CX Junior (10-18),4,51769,Levi,Marland,Boone Bike/Specialized,,253785,542.08760136783,510.04522181225,
CX Junior (10-18),5,38802,Garrett,Smith,Tri-Cities Road Club,,285861,510.04522181225,562.17754856463,
CX Junior (10-18),6,59024,Anthony,Bailey,TCRC Juniors p/b Anytime Fitness,,324600,544.63228741758,614.30987531702,
CX Junior (10-18),7,59013,Grace,Bishop,,,325370,579.00174078724,666.44220206941,
CX Junior (10-18),DNF,54409,Joe,Wiswell,,,311308,548.0753138983,718.5745288218,
CX Masters 30-44,1,59046,Jacob,Mcgahey,ABRC,,108366,280.67936466459,241.94288858104,
CX Masters 30-44,2,59110,Dirk,Pohlmann,Texas Roadhouse Cycling Team P/B Motorex,,51532,279.70029676708,252.68783194991,
CX Masters 30-44,3,60184,Sean,Eidemiller,,,309963,304.69600892723,263.43277531878,
CX Masters 30-44,4,59027,Dwain,Miller,,,86896,293.53641591317,274.17771868765,
CX Masters 30-44,5,51670,Patrick,Weddell,Cleveland Clinic Sports Health Cycling,,165037,278.44064388051,284.92266205653,
CX Masters 30-44,6,2313,Todd,Braswell,Fiets Maan Racing,,101225,304.31663130884,295.6676054254,
CX Masters 30-44,7,2293,John,Mckenna,Rogues Racing,,203142,317.15749216314,306.41254879427,
CX Masters 30-44,8,59539,Thomas,Vandevender,,,104864,299.51876383349,317.15749216314,
CX Masters 30-44,9,6234,Trent,Long,Team Gran Fondo,,194467,342.55803121359,327.90243553201,
CX Masters 30-44,10,2195,Michael,Seek,MSG Cyclocross / TCRC,,123810,329.81231664652,338.64737890089,
CX Masters 30-44,11,7572,Brian,Schultz,Asheville Bicycle Racing Club,,197637,337.98429163283,349.39232226976,
CX Masters 30-44,12,33841,Jack,Brown,Fiets Maan Racing,,138754,341.07598056722,360.13726563863,
CX Masters 30-44,13,54323,Brian,Hackathorne,,,177246,424.76811012781,370.8822090075,
CX Masters 30-44,14,36067,Charles,Hicks,Fiets Maan Racing,,270345,386.94477628605,381.62715237637,
CX Masters 30-44,15,66011,Bob,Whitaker,Tri-Cities Road Club,,284489,410.08329999679,392.37209574525,
CX Masters 30-44,DNF,33831,Dwight,Smith,Tri-Cities Road Club,,269901,383.11894658692,403.11703911412,
CX Masters 45+,1,59025,Jeffrey,Haase,ABRC,,14517,350.07430277878,319.36546997989,
CX Masters 45+,2,2419,Dwight,Wyatt,,,220066,372.74963353489,332.52026711593,
CX Masters 45+,3,59009,Eddie,Branch,,,253699,398.52493769086,345.67506425196,
CX Masters 45+,4,51667,Richard,Jennings,Mock Orange Racing,,300718,438.06952616601,358.829861388,
CX Masters 45+,5,66046,Mark,Harless,,,95494,355.89767576209,371.98465852404,
CX Masters 45+,6,59006,Lawrence,Czarnecki,Micro Metals - Bike Zoo / SCO,,226271,419.68352679618,385.13945566007,
CX Masters 45+,7,51668,Ron,Swenson,,,253944,476.41226226963,398.29425279611,
CX Masters 45+,8,54419,Steven,Hall,ABRC,,14733,467.76994287098,411.44904993214,
CX Masters 45+,9,58860,Greg,Casteel,Harper Auto / KnoxVelo,,95775,364.91722521478,424.60384706818,
CX Masters 45+,10,59316,Brian,Archer,,,91124,415.30073879921,437.75864420422,
CX Masters 45+,11,59035,Jeffrey,Linnen,Tri-Cities Road Club,,110848,516.54038383067,450.91344134025,
CX Masters 45+,12,51844,Paul,Paisant,Mock Orange Bikes,,280851,429.20769413636,464.06823847629,
CX Masters 45+,13,59086,Jonathan,Kinnick,Tri-Cities Road Club,,231641,471.46586178342,477.22303561233,
CX Masters 45+,14,66023,George,Droke,Treehouse Racing / Music City Cycling,,235543,509.56252504884,490.37783274836,
CX Masters 45+,15,20448,Larry,Bishop,,,257317,489.41697052146,503.5326298844,
CX Masters 45+,16,68196,Treavis,Taylor,Youngblood Bicycles,,63415,420,516.68742702044,
CX Pro/1/2,1,1720,Will,Black,ABRC,,58540,199.88371662627,193.96854323151,
CX Pro/1/2,2,12059,Noah,Niwinski,Boone Bike/Specialized,,236341,220.23363573236,213.68383871127,
CX Pro/1/2,3,16477,Eric,Muehl,Industry Nine,,246666,226.44445841308,233.39913419102,
CX Pro/1/2,4,51647,Andrew,Bailey,TCRC Juniors p/b Anytime Fitness,,282272,351.58725833226,253.11442967077,
CX Pro/1/2,5,6223,Eric,Wondergem,Hup United,,165681,241.80058935388,272.82972515052,
CX Pro/1/2,6,39689,Justin,Crawford,Tri-Cities Road Club,,271187,288.35064101603,292.54502063028,
CX Pro/1/2,7,51828,Eric,Marland,Boone Velo,,91085,272.82972515052,312.26031611003,
CX Pro/1/2,8,51670,Patrick,Weddell,Cleveland Clinic Sports Health Cycling,,165037,278.44064388051,331.97561158978,
CX Pro/1/2,9,2293,John,Mckenna,Rogues Racing,,203142,317.15749216314,351.69090706953,
CX Pro/1/2,DNF,6224,Noah,Metzler,Team Globalbike,,230698,220.30157801214,371.40620254929,
CX Pro/1/2,DNF,6234,Trent,Long,Team Gran Fondo,,194467,342.55803121359,371.40620254929,
CX Single Speed,1,39689,Justin,Crawford,Tri-Cities Road Club,,271187,288.35064101603,270.23614502529,
CX Single Speed,2,54363,Bert,Hull,Krystal / Warp9bikes.com,,42298,298.09406184116,296.60141675071,
CX Single Speed,3,60005,Tim,Bell,Krystal / Warp9bikes.com,,302597,325.86825101335,322.96668847613,
CX Single Speed,4,2195,Michael,Seek,MSG Cyclocross / TCRC,,123810,329.81231664652,349.33196020155,
CX Single Speed,5,59118,Jason,Lachniet,,,360152,425.57662791867,375.69723192697,
CX Single Speed,6,33841,Jack,Brown,Fiets Maan Racing,,138754,341.07598056722,402.06250365238,
CX Single Speed,7,6145,Dwayne,Letterman,MSG Cyclocross / TCRC,,179248,449.66310500755,428.4277753778,
CX Single Speed,8,33823,Steve,Stidham,Tri-Cities Road Club,,269869,431.27892283694,454.79304710322,
CX Single Speed,9,51659,Phillip,Burgess,TVB Race / Tomato Head,,224071,490.71227570413,481.15831882864,
CX Single Speed,10,51825,Julie,Paisant,Mock Orange Racing,,282245,473.4379983255,507.52359055406,
CX Single Speed,11,69792,Michael,Thomas,Trixie,,332110,458.34985306181,533.88886227948,
CX Single Speed,12,39695,Mike,Patterson,MSG Cyclocross / TCRC,,229523,485.41746988333,560.2541340049,
CX Single Speed,DNF,51709,Andrew,Stackhouse,Pirate Race Productions pb ALPHA,,206712,351.00778178006,586.61940573032,
CX Single Speed,DNF,15171,Russell,Melton,,, 207560,375.23828324768,586.61940573032,
CX Women 1/2/3,1,13862,Ashley,James,KCCX Fuji Elite Cyclocross Team p/b Challenge Tire,,219841,341.41689982596,359.82496711915,
CX Women 1/2/3,2,66013,Jane,Burlew,,,360760,530.18233259981,378.76047232021,
CX Women 1/2/3,3,48752,Nina,Elliott,Greenville Women's Cycling,,308684,415.88699114428,397.69597752126,
CX Women 1/2/3,4,12051,Allison,Forkner,,,271398,435.94372927435,416.63148272232,
CX Women 1/2/3,5,17881,Cara,Applegate,ABRC,,133102,418.13975176661,435.56698792338,
CX Women 1/2/3,6,20457,Kim,Bishop,,,237805,484.43232239516,454.50249312444,
CX Women 1/2/3,7,51825,Julie,Paisant,Mock Orange Racing,,282245,473.4379983255,473.4379983255,
CX Women 1/2/3,8,158020,Thea,Kent,PainPathways Cycling Team,,89489,520,492.37350352655,
CX Women 1/2/3,9,12902,Sara,Jarrell,,,253980,491.54440968969,511.30900872761,
CX Women 1/2/3,10,17951,Melanie,Black,ABRC,,40370,462.38812278402,530.24451392867,
CX Women 1/2/3,11,46181,Debbie,Gillespie,Greenville Spinners Bicycle Club,,272883,458.52769905481,549.18001912973,
CX Women 1/2/3,12,54402,Erica,Chard,ABRC,,274325,479.92134578974,568.11552433079,
CX Women 1/2/3,13,12171,Janet,Trubey,ABRC,,187030,525.11115900007,587.05102953184,
CX Women 4,1,66014,Kathryn,Hayes,Tri-Cities Road Club,,286815,521.950002082,492.56653471551,
CX Women 4,2,66016,Jamie,Williams,,,366002,579.9384469697,521.67706034565,
CX Women 4,3,66015,Abigail,O'hare,,,,540,550.7875859758,
CX Women 4,4,51112,Lacey,Douglas,Smart Honda Women's Team,,208264,637.75888576193,579.89811160594,
CX Women 4,5,59020,Paula,Lamberson,,,284624,609.00863723608,609.00863723608,
CX Women 4,6,68193,Darcy,Grimes,,,364767,600,638.11916286623,
CX Women 4,7,51687,Jenna,Carico,Tri-Cities Road Club,,324442,641.53669507576,667.22968849637,
CX Women 4,8,59019,Robin,Roark,ABRC,,285541,615.12115823714,696.34021412652,
CX Women 4,9,59054,Janine,Pleasant,,,,640.37166195413,725.45073975666,
CX Women 4,DNF,68194,Amanda,Likens,,,,600,754.5612653868,
Mountain Bike,1,59034,Jared,Cakebread,,,174363,,,
Mountain Bike,2,2783,Matthew,Young,,,318784,,,
Mountain Bike,3,20429,Everett,Baker,Tri-Cities Road Club,,2318,,,
Mountain Bike,4,59040,Trevor,Clark,Piney Flats Bicycles and Fitness,,327900,,,
Mountain Bike,5,59010,Alan,Sparks,East Tennessee State University,,191107,,,
Mountain Bike,DNF,51828,Eric,Marland,Boone Velo,,91085,,,
