First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Anderson,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B60+,11,12,570.4125463835,
Alex,Anderson,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B60+,9,10,501.61083878175,
Alex,Anderson,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B60+,11,13,518.48036515117,
Adam,Sullivan,The Ice Weasels Cometh,2023-12-2,Jedi Men,17,29,328.92428383989,
Adam,Sullivan,Secret Squirrel CX,2023-11-26,Men Elite  Open,31,32,399.89305494093,
Alex,Anderson,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B60+,9,12,473.28027875324,
Adam,Sullivan,Shedd Park Cyclocross,2023-11-19,Men Master  40+,7,19,332.32618146371,
Alex,Anderson,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B60+,14,15,553.54124675847,
Adam,Sullivan,Tree House CX,2023-11-4,Men Cat 1/2/3,31,43,356.23885459291,
Adam,Sullivan,Belltown Cyclocross,2023-10-22,Men Open Master 40+,5,12,330.94235662178,
Jake,Keller,Folsom RodeoCross #4,2023-10-18,A Men,23,24,265.53102045348,
Alex,Anderson,Folsom RodeoCross #2,2023-10-4,Open 45+,19,19,475.70810361035,
Alex,Anderson,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B60+,13,15,533.68160268651,
Adam,Sullivan,CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,8,58,306.36911889895,
Adam,Sullivan,CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,22,67,393.03262611548,
Adam,Sullivan,Midnight Ride of Cyclocross,2023-09-17,Men  40+ Category 1/2/3,5,14,293.98672541663,
Adam,Sullivan,CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,6,65,299.72401865764,
Adam,Sullivan,CCAP Wednesday Night Training Series,2023-08-30,Open,6,71,271.93475992816,
Adam,Sullivan,Blunt Park CX,2023-08-27,Masters Men 40+,3,26,286.19418843826,
Ankit,Patel,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Men C,19,25,580.5,
Christopher,Blevins,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,4,38,196.92160844648,
Christopher,Blevins,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,38,38,408.79497025936,
Kyle,Josephson,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men C,1,44,432.42910714286,
Sarah,Sturm,Zia 4CCX Dolores,2022-10-29,Open Women,2,8,,
Sarah,Sturm,4CCX - Race #1 - Dolores,2022-10-29,Open Women,2,8,342.48641392105,
Jake,Keller,Rodeocross #5,2022-10-26,B Men,1,29,363.68144010399,
Jake,Keller,Rodeo Cross #4,2022-10-19,B Men,16,26,405.31394582531,
Connor,Hormell,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A,18,26,349.27261665667,
Connor,Hormell,VSRTCX 2022,2022-09-24,B MEN,8,34,368.29994967008,
Breeze,Keller,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 1/2/3,7,18,291.58798284056,
Breeze,Keller,Shedd Park Cyclocross,2021-11-21,Men Pro/1/2/3,999,27,407.38139909494,
Howard,Grotts,Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men A,1,16,210.18888617615,
Breeze,Keller,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,32,47,296.34525083509,
Howard,Grotts,Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men A,1,16,211.87028789769,
Sarah,Sturm,Cross of the North Day 2,2021-11-7,Women SW Open,2,26,314.69444077294,
Breeze,Keller,Northampton International Cyclocross Day 2,2021-11-7,Men Elite,33,53,285.14657403816,
Breeze,Keller,Northampton International Cyclocross Day 1,2021-11-6,Men Elite,36,57,294.63772821958,
Sarah,Sturm,Cross of the North - Day 1,2021-11-6,Women SW Open,1,29,298.67391925953,
Howard,Grotts,Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men A,1,14,210.72939276561,
Howard,Grotts,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Men Open,1,37,200.90297477084,
Howard,Grotts,2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men A,1,15,201.12756023814,
Howard,Grotts,2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men A,1,16,217.47750570013,
Howard,Grotts,2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men A,1,21,214.0674450012,
Howard,Grotts,2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men A,1,20,198.62532978438,
Howard,Grotts,2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men A,3,19,241.03888114078,
Sarah,Sturm,Zia 4CCX Dolores,2020-10-17,Open Women,2,15,342.12628140867,
Sarah,Sturm,Zia 4CCX Pagosa #1,2020-10-10,Open Women,1,14,290.17713127567,
Victor,Sheldon,SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 45+ A (CX1-5),1,13,228.29729260005,
Logan,Adams,FayetteCross Day 2,2019-10-6,Men Cat 3/4,1,13,337.10674275409,
Logan,Adams,FayetteCross Day 1,2019-10-5,Men Cat 5,1,18,459,
Victor,Sheldon,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 45+ A (CX 1-5),1,10,253.85395271991,
Daniel,Sluzas,West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,29,58,540,
Daniel,Sluzas,Carpenter Cross,2018-09-22,Men Open Cat4,14,27,561.2392890652,
Daniel,Sluzas,Granogue Cross,2018-09-2,Men Masters 40+,41,48,449.63699916687,
Christopher,Blevins,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Elite A,1,16,193.91154442798,
Peter,Thompson,MICX #4: Mad Anthony CX,2017-11-11,Men 35+ Master,6,9,376.16754860709,
Don,Cameron,MICX #4: Mad Anthony CX,2017-11-11,Men 35+ Master,7,9,391.803160032,
Scott,Fader,Sea Sports CrossMas Presented by Shepley,2015-12-20,Single Speed/Fat Bikes,8,20,496.77998160914,
Todd,Wells,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men UCI Elite,6,32,187.03084425476,
Ben,Warren,BASP #5 Candlestick Repechage,2015-11-22,Cat B Men,6,40,340.20588499786,
Ben,Warren,BASP #3 Candlestick Point,2015-11-21,Cat B Men,9,52,349.48912697792,
Michael,Seaman,Mad Anthony CX,2015-11-14,Men Masters 45+ Cat Pro/1/2/3/4/5,15,17,468.91325933821,
Ben,Warren,Sierra Point Repechage,2015-11-8,Cat B Men,3,42,333.00598386947,
Ben,Warren,Sierra Point Night Cross,2015-11-7,Cat B Men,19,70,385.30163013554,
Daniel,Sluzas,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,23,65,475.94986470596,
Daniel,Sluzas,Whirlybird 'Cross,2015-10-24,Men CAT 4/5,35,90,507.44049119298,
Erik,Krisdtiansen,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,ELITE MEN 400-499,6,14,231.9691309003,
Todd,Wells,US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,4,52,173.24678219771,
Scotty,Carlile,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,ELITE MEN,1,7,220.13015562889,
Erik,Krisdtiansen,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,ELITE MEN,26,26,359.79298560195,
Todd,Wells,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,6,74,175.28286925448,
Todd,Wells,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,10,81,173.2285047941,
Erik,Krisdtiansen,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,ELITE MEN,4,15,254.90992460717,
Daniel,Sluzas,Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,67,99,601.13673089579,
Erik,Krisdtiansen,CCCX Cyclocross Series #2,2015-09-13,ELITE MEN,5,18,222.42121072636,
Erik,Kristiansen,Inaugural Rocklobster Cup CX,2015-08-29,Elite men,7,34,235.82339782679,
Benjamin,Bostrom,Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Open,6,12,272.92506245578,
Benjamin,Bostrom,Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Open,6,7,306.13953907735,
Ned,Overend,SCCF#1-Cross into 2014 Day One,2014-12-27,Men A/B (CX 1-5),4,19,258.66571745772,
Ned,Overend,Durango Performance Center 4CCX Cortez,2014-12-6,Men A,6,21,235.89813466448,
Christopher,Blevins,Durango Performance Center 4CCX Cortez,2014-12-6,Men A,11,21,270.70237954711,
Rob,Cook,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 35+ B 3/4,1,20,320.38816109916,
Ben,Warren,BASP cyclocross - CandleStick Day 2,2014-11-23,B Men,11,55,333.09201241324,
Ty,Buckenberger,BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed B,18,32,478.15922915042,
Ned,Overend,4 Corners CX Series,2014-11-22,Men Senior,16,18,341.70376020494,
Cameron,Piper,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: B 3/4,37,37,505.44334685985,
Ned,Overend,Durango Performance Center 4CCX Aztec,2014-11-15,Men A,4,24,222.0438680466,
Ned,Overend,Durango Performance Center 4CCX Dolores,2014-11-8,Men A,8,19,255.13517783273,
Sean,Estes,SCPS#7: Peloton Cross,2014-11-1,Elite Men A (CX1-5),8,17,277.2971578443,
Rob,Cook,Surf City #1 Aptos HS,2014-10-26,Men: 35+ B (3/4),2,32,356.93567489158,
Cameron,Piper,Surf City #1 Aptos HS,2014-10-26,Men: B (3/4),21,51,382.72926678442,
Michael,Seaman,Mad Anthony Cyclocross Race,2014-10-25,SINGLE SPEED Open,4,11,381.55086727506,
Don,Cameron,Mad Anthony Cyclocross Race,2014-10-25,Men MASTERS 45+ Cat 1/2/3,1,23,302.70535935468,
Peter,Thompson,Mad Anthony Cyclocross Race,2014-10-25,Men MASTERS 45+ Cat 1/2/3,3,23,322.16428748374,
Michael,Seaman,Mad Anthony Cyclocross Race,2014-10-25,Men MASTERS 45+ Cat 1/2/3,10,23,390.27053593547,
Richard,Holel,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men B (CX3-5),3,38,337.724146413,
Todd,Wells,HPCX Day 2,2014-10-19,Men Pro,2,35,162.68643438004,
Ty,Buckenberger,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ B MEN 300-399,6,19,442.23672093021,
Todd,Wells,HPCX Day 1,2014-10-18,Men Pro,3,37,174.54661545799,
Adam,Hammerman,Toro Park CCCX #5,2014-10-11,C MEN 1-99,8,11,588.42080334597,
Ty,Buckenberger,Toro Park CCCX #5,2014-10-11,MASTERS 45+ B MEN 700-799,3,17,422.92638346365,
Todd,Ford,Toro Park CCCX #5,2014-10-11,B MEN 800-899,6,11,403.07994494831,
Don,Cameron,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,3,74,288.44840073984,
Don,Cameron,Caesars Ford CX,2014-09-28,Men Open,3,59,277.58464684226,
Ty,Buckenberger,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,72,95,518.50985041947,
Ben,Warren,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),13,95,329.74312472391,
John,Cohen,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),47,110,523.54793365887,
Douglas,Rusell,CCCX #3,2014-09-20,B MEN 800-899,6,9,431.18337783617,
Todd,Ford,CCCX #3,2014-09-20,B MEN 800-899,8,9,456.18337783617,
Craig,Roemer,CCCX #2,2014-09-13,MASTERS 45+ A MEN 700-799,8,14,340.28702116574,
Adam,Hammerman,CCCX #1 Ft. Ord,2014-09-7,C MEN,8,12,555.371417411,
Ned,Overend,FLC Cross #5,2014-01-4,Men A,6,22,228.01103239106,
Carmen,Small,FLC Cross #5,2014-01-4,Open Women,3,11,368.81717584337,
Christopher,Blevins,FLC Cross #4,2013-12-21,Men A,18,19,354.8509802192,
Carmen,Small,FLC Cross #4,2013-12-21,Open Women,1,11,344.99764882833,
Ned,Overend,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men A (CX 1-4),3,12,244.08162108138,
Christop,Blevins,FLC Cross #3,2013-12-14,Men 1/2/3,14,27,288.19147908936,
Carmen,Small,FLC Cross #3,2013-12-14,Open Women,1,16,374,
Ned,Overend,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men A,7,32,218.96102547354,
Carmen,Small,FLC Cross #2,2013-12-7,Open Women,1,15,363.59536970113,
Carmen,Small,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Open Women,1,15,355.11493306431,
Jason,Mcgrew,UTCX #10 Utah State Championship,2013-11-23,Men B,2,20,335.12881704135,
Carmen,Small,Cortez CX,2013-11-16,Open Women,1,16,330.48047221144,
Cory,Rusher,UTCX #9 Barnes Park,2013-11-16,Singlespeed Men,4,8,364.26528025772,
Jason,Mcgrew,UTCX #9 Barnes Park,2013-11-16,Men B,14,25,420.7888772136,
Kaden,Adams,UTCX #9 Barnes Park,2013-11-16,Junior Men 11-14,14,14,736.11977219627,
Olivia,Adams,UTCX #9 Barnes Park,2013-11-16,Junior Women,4,8,596.04192165799,
Samuel,Dearden,UTCX #9 Barnes Park,2013-11-16,Men C,21,21,662.04667459478,
Kevin,Wilde,UTCX #8 Weber County Fairgrounds,2013-11-9,Men A,18,19,280.87343584013,
Cory,Rusher,UTCX #8 Weber County Fairgrounds,2013-11-9,Singlespeed Men,6,9,394.20745481198,
Jason,Mcgrew,UTCX #8 Weber County Fairgrounds,2013-11-9,Men B,7,26,338.97947186024,
Sasha,Land,UTCX #8 Weber County Fairgrounds,2013-11-9,Men B,22,26,472.36915991957,
Tyler,Wilhelmsen,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men C,19,25,599.42637742603,
Garth,Spencer,Surf City CX #2,2013-10-27,Men: A (1-4),26,32,301.78425851664,
Kevin,Wilde,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men A,16,16,301.53099604812,
Samuel,Dearden,UTCX #5 Halloween Cross,2013-10-26,Men C,20,27,593.69828697587,
James,Hulett,UTCX #5 Halloween Cross,2013-10-26,Men C,21,27,602.64800147184,
Sasha,Land,UTCX #5 Halloween Cross,2013-10-26,Men B,31,37,463.2016451914,
Andy,Mckerrow,UTCX #5 Halloween Cross,2013-10-26,Men B,35,37,484.2688602552,
Cory,Rusher,UTCX #5 Halloween Cross,2013-10-26,Singlespeed Men,4,12,361.96707110219,
Michael,Seaman,John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,7,78,318.1063608979,
Ty,Buckenberger,Candlestick Repechage,2013-10-20,Master 45+ B,16,46,415.51138792781,
Garth,Spencer,Surf City CX #1,2013-10-13,Men: A (1-4),16,27,272.32512752391,
Rob,Cook,Surf City CX #1,2013-10-13,Men: 35+ A (1-4),14,16,383.92293474027,
Sasha,Land,UTCX #3 Weber County Fairgrounds,2013-10-12,Men B,20,25,451.22727272727,
Ty,Buckenberger,NorCal CX #1 San Jose Cougar,2013-10-5,45+ B Master Men,4,28,384.84897083328,
Matt,Newell,NorCal CX #1 San Jose Cougar,2013-10-5,Cat C Men,16,19,642.01848914282,
Joshua,Parris,UTCX #2 Fort Buenaventura,2013-10-5,Men B,20,27,427.69230769231,
Corey,Lowe,BASP #1: Candlestick Park,2013-09-29,Men A,22,38,267.80417300952,
Ty,Buckenberger,BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,17,57,403.38511554578,
Mckenzie,Sampson,CCCX 4,2013-09-28,B MEN CAT.3/4,2,12,336.15771663336,
John,Mundelms,CCCX 4,2013-09-28,MASTER MEN 45+ CAT. 1/2/3/4,15,16,462.98295142579,
Sasha,Land,UTCX #1,2013-09-28,Men B,15,23,416.36363636364,
Corey,Lowe,CCCX 3,2013-09-21,ELITE MEN CAT. 1/2/3/4,5,12,254.77021727336,
Corey,Lowe,CCCX 2,2013-09-15,B MEN CAT.3/4,2,19,341.12877923904,
Rob,Cook,CCCX 2,2013-09-15,MASTER MEN 35+ A CAT. 1/2/3/4,11,11,376.19829082456,
Todd,Wells,Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,1,53,175.19633339328,
Sean,Mcelroy,SCPS #18: SoCalCross Series Finale,2013-01-6,Junior Men 15-18,2,9,361.56427842652,
Ben,Bostrom,SCPS #15:  Santa Cross Day 1,2012-12-15,Men A,9,21,262.08867689304,
Sean,Mcelroy,SCPS #15:  Santa Cross Day 1,2012-12-15,Men A,17,21,311.4781848227,
Sean,Mcelroy,SCPS #15:  Santa Cross Day 1,2012-12-15,Junior Men 15-18,1,9,336.11823520646,
Ned,Overend,Bay Area Superprestige #5,2012-12-9,Elite Men,4,39,194.96962570766,
Ben,Bostram,Bay Area Superprestige #5,2012-12-9,Elite Men,9,39,219.65841909973,
Eric,Colton,Bay Area Superprestige #5,2012-12-9,Elite Men,12,39,234.47169513497,
John,Hauer,Bay Area Superprestige #5,2012-12-9,Elite Men,16,39,254.22272984863,
Eric,Colton,BASP #4:  Candlestick Park,2012-11-25,Elite Men,30,35,283.99603044528,
Sean,Estes,BASP #4:  Candlestick Park,2012-11-25,Cat B Men,1,47,320.31695831759,
Ty,Buckenberger,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ B,9,34,386.86995100024,
Michael,Seaman,USGP #6: Derby City Cup Day 2,2012-11-11,Men Single Speed  ,12,21,421.130949475,
Gage,Hecht,BASP #3:  Sierra Point Night Cross,2012-11-10,Junior Men 15-18,1,9,286.59731943676,
Sean,Estes,BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,3,72,318.99223434993,
Michael,Seaman,USGP #5: Derby City Cup Day 1,2012-11-10,Men Singlespeed  ,11,26,359.1276722917,
Mallory,Burda,Spooky Kross Day 1,2012-10-20,Women B,3,14,499.25018149564,
Don,Cameron,Kensington CX Day 2,2012-09-30,MASTERS 45+,1,11,317.52459622985,
Peter,Thompson,Kensington CX Day 2,2012-09-30,ELITE MEN,6,12,303.0882590485,
Michael,Wissink,Kensington CX Day 2,2012-09-30,ELITE MEN,12,12,377.7786672892,
Sean,Estes,BASP #1:  Candlestick Park,2012-09-30,Men B,2,57,300.03214631222,
Garth,Spencer,BASP #1:  Candlestick Park,2012-09-30,Elite Men,19,51,235.95774308767,
Eric,Colton,BASP #1:  Candlestick Park,2012-09-30,Elite Men,33,51,278.2334861732,
Tyler,Frasca,BASP #1:  Candlestick Park,2012-09-30,Elite Men,48,51,323.52892519342,
Peter,Thompson,Kensington CX Day 1,2012-09-29,ELITE MEN,9,17,300.89534611256,
Ethan,Wissink,Kensington CX Day 1,2012-09-29,JUNIOR U15,4,5,,
Don,Cameron,Kensington CX Day 1,2012-09-29,MASTERS 45+,1,12,316.33108908731,
Matt,Newell,CCCX 3,2012-09-22,C MEN 3/4,6,8,565.98877074547,
Eric,Colton,CCCX 3,2012-09-22,ELITE MEN CAT. 1/2/3/4,7,20,233.76633350498,
Garth,Spencer,CCCX 3,2012-09-22,ELITE MEN CAT. 1/2/3/4,8,20,239.65074663484,
Lea,Davison,Cross Vegas,2012-09-19,Women  Elite ,2,46,238.27102614018,
Sam,Barger,BHB Cross Series,2012-09-15, Cat 3/4  ,3,52,338.31182759512,
Matt,Newell,CCCX 2,2012-09-15,C MEN 3/4,11,14,603.57744623575,
Matt,Newell,CCCX 1,2012-09-8,C MEN 3/4,10,11,604.8,
Eric,Hansen,CCCX 1,2012-09-8,MASTER 45+ B MEN 2/3/4,9,16,423.78404488938,
Eric,Colton,CCCX 1,2012-09-8,ELITE MEN CAT. 1/2/3/4,17,32,259.53015938782,
Eric,Hansen,Surf City CX #4,2012-01-29,Master Men 45+ A,15,16,400.56741138917,
Chris,Riekert,Surf City CX #4,2012-01-29,Category B Men,3,11,362.23263080455,
Michael,Wissink,Masters Cyclocross World Championships,2012-01-15,Men 40-44,9,60,189.10272775005,
Don,Cameron,Masters Cyclocross World Championships,2012-01-15,Men 45-49,20,59,277.93127063984,
Ned,Overend,Masters Cyclocross World Championships,2012-01-15,Men 55-59,1,43,386.61731140704,
Eric,Hansen,Surf City CX #2,2011-12-18,Master Men 45+ B,6,15,460.74583953895,
Brett,Bornkamp,Surf City CX #2,2011-12-18,Master Men 35+ B,2,18,335.96190856376,
Brent,Bornkamp,BASP 4 CCCP ,2011-12-10,Master 35+ B,7,56,332.28590150078,
Galen,Kone,BASP 4 CCCP ,2011-12-10,Master 35+ B,40,56,517.29297271982,
Mallory,Burda,CCCX #7 Nor Cal State Champs,2011-12-4,Women's B Cat 2/3/4,3,9,496.52554324163,
Todd,Wells,Jingle Cross Rock - Sunday,2011-11-27,Men - UCI Elite C1,3,31,129.50142667558,
Tyler,Frasca,BASP 3 Golden Gate Park,2011-11-27,Elite Men,23,66,235.36754997129,
Brent,Bornkamp,BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,8,56,339.24637543505,
Todd,Wells,Jingle Cross Rock - Saturday,2011-11-26,Men - UCI Elite C2,1,28,125.68489889257,
Todd,Wells,Jingle Cross Rock - Friday Evening,2011-11-25,Men - UCI Elite C2,4,29,145.65672427946,
Wayne,Cook,Bloomer Park CX Race,2011-11-20,Mixed Cat 2/3/4 Single Speed ,2,10,363.83540402561,
Wayne,Cook,Stony Creek CX Race,2011-11-13,Mixed Cat 2/3/4 Single Speed ,3,8,412.17904743555,
Michael,Seaman,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,24,55,349.82222515914,
Michael,Wissink,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,3,69,185.77730866567,
Todd,Wells,USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,2,59,115.40626509993,
Brent,Bornkamp,BASP 2 Sierra Point,2011-11-12,Masters 35+ B,11,54,358.38286188472,
Michael,Seaman,USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,27,58,361.55166271729,
Michael,Wissink,USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,1,74,179.5750310984,
Todd,Wells,USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,13,60,145.96369899746,
Mallory,Burda,CCCX 6,2011-11-6,Women's B Cat 2/3/4,5,5,,
Jordi,Cortes,Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,22,69,325.67446763363,
Michael,Wissink,Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,1,43,191.34502548255,
Kenneth,O'day,Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  45-49,23,35,464.85288500944,
Adrienne,O'day,Cincy3 Harbin Park,2011-11-6,Women Master  35-49,20,20,668.48087101863,
Kenneth,O'day,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  45-49,16,34,416.24060548214,
Michael,Wissink,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,1,40,195.49829375525,
Adrienne,O'day,Java Johnny's - LionHearts International Cyclo,2011-11-5,Women Master  35-49,17,19,668.62715597659,
Jordi,Cortes,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 2/3  ,39,39,503.77869363079,
Wayne,Cook,Veterans Park CX Race-2,2011-10-30,Mixed Cat 2/3/4 Single Speed ,3,11,445.20779377067,
Brett,Bornkamp,Surf City CX #1,2011-10-30,Master Men 35+ B,2,39,345.71744666316,
Jeff,Kluck,Spooky Cross Day 2,2011-10-30,Men 1/2/3,4,20,247.34923745661,
Wayne,Cook,Veterans Park CX Race-1,2011-10-29,Mixed Cat 2/3/4 Single Speed ,2,6,476.73315104241,
Jeff,Kluck,Spooky Cross Day 1,2011-10-29,Men CX 1/2/3,2,25,236.72267301147,
Wayne,Cook,Linden Park CX,2011-10-16,Mixed Cat 2/3/4 Single Speed ,1,8,445.21461892876,
Todd,Wells,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,2,40,138.2457017615,
Adam,Bergman,Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 1/2,1,15,199.34406695893,
Jeff,Kluck,Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 1/2,2,15,211.6838111181,
Pat,Lemieux,Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 1/2,3,15,224.02355527727,
Andrew,Dahl,Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 35-99,8,13,344.81829711297,
Todd,Wells,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,3,45,138.30038133552,
Adam,Bergman,Baker Orchard Cyclocross,2011-10-15,Men - Cat 1/2,1,20,226.68722478348,
Pat,Lemieux,Baker Orchard Cyclocross,2011-10-15,Men - Cat 1/2,9,20,285.72227607313,
Andrew,Dahl,Baker Orchard Cyclocross,2011-10-15,Men - Master - 35-99,6,16,317.92382378448,
Fred,Feirn,Baker Orchard Cyclocross,2011-10-15,Men - Master - 35-99,8,16,339.80326230319,
Michael,Seaman,John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,15,63,380.64636647902,
Wayne,Cook,John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,26,63,422.14991900482,
Wayne,Cook,John Bryan Cyclocross Classic,2011-10-2,Men Single Speed  ,3,9,377.92085923853,
Michael,Seaman,John Bryan Cyclocross Classic,2011-10-2,Men Single Speed  ,4,9,393.63195346696,
Kenneth,O'day,Munson Park CX,2011-10-1,Men Cat 2/3/4 Masters 45+ 45-99,8,11,493.24836849361,
Adrienne,O'day,Munson Park CX,2011-10-1,Women Cat 4 C ,6,7,640,
Jason,Hess,Munson Park CX,2011-10-1,Men Cat 2/3/4 Masters 35+ 35-99,7,10,483.21631610874,
Don,Cameron,Munson Park CX,2011-10-1,Men Cat 1/2 Elite ,5,11,257.54644709091,
Peter,Thompson,Munson Park CX,2011-10-1,Men Cat 1/2 Elite ,9,11,297.54644709091,
Wayne,Cook,GearFest CX,2011-10-1,Men Cat 3 Master ,17,47,408.99547880193,
Michael,Seaman,GearFest CX,2011-10-1,Men Cat 1/2/3/4 Single Speed ,4,6,398.3266336275,
Wayne,Cook,GearFest CX,2011-10-1,Men Cat 1/2/3/4 Single Speed ,5,6,414.99330029417,
Michael,Seaman,GearFest CX,2011-10-1,Men Elite Men  ,34,39,392.97645782659,
Michael,Seaman,StomachOfAngerCX (Red Cedar #1),2011-09-25,A Masters 45+,2,7,374.03532774573,
Daniel,Sluzas,Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,50,90,472.0322318981,
Richard,Breininger,Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,13,61,248.4472877885,
Kenneth,O'day,Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 Masters 45+ 45-99,12,12,544.08070807123,
Jason,Hess,Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 Masters 35+ 35-99,14,14,552.74090004573,
Michael,Wissink,Michigan Double Cross-2,2011-09-18,Men Cat 1/2 Elite ,1,14,197.63019921317,
Don,Cameron,Michigan Double Cross-2,2011-09-18,Men Cat 1/2 Elite ,7,14,247.63019921317,
Peter,Thompson,Michigan Double Cross-2,2011-09-18,Men Cat 1/2 Elite ,9,14,264.29686587984,
