Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2018-09-22,Men SM 5,DNF,53,704.4578174348,
Back 2 Basics,2018-09-26,Mens C,43,65,608.90471663262,
Green Mountain CX,2021-10-9,Men Category 3/4/5,16,24,423.58678305339,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Category 3/4/5,10,23,396.6436228266,
Dam Wrightsville CX 2022,2022-10-9,Cat 4/5/Open Men,2,20,417.40620385432,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,21,96,412.56076367092,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,17,104,400.22809437283,
Ice Weasels Cometh,2022-12-3,Killer B Men/U19,24,53,402.24017156635,
Green Mountain Cyclocross,2023-09-30,Men Category 3/4/5,14,27,404.89408470175,
Tree House CX,2023-11-4,Men Cat 4/Novice,9,45,397.81593003982,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,8,115,365.52913746025,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,4,88,371.37946437856,
