Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,B Men,13,29,391.20779220779,
Tour de Louisville,2007-09-30,B Men,26,36,423.33333333333,
Tour de Louisville,2008-09-28,Category 3 Men:,21,31,493.39898062554,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men Cat. 3,DNF,41,482.42820668505,
USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,63,64,522.60232084605,
Gun Club Cyclocross,2013-10-6,Men Cat 3,65,87,510.8787773127,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,67,85,536.53344201864,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 3 Men,15,18,494.92265295722,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,DNF,74,569.89858928993,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men  40+/50+/Single Speed,20,30,507.00656261694,
