Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Vegas,2008-09-24,Elite Women,29,31,455.60379096994,
USGP #2 - Derby City Cup,2008-10-26,Elite women,25,30,468.00143838338,
Cross Nationals Day 4,2008-12-14,Elite Women,42,81,457.48750237598,
Cross Nationals Day 2,2009-12-11,Women Master 35-39,13,36,447.26798084218,
Cross Nationals Day 4,2009-12-13,Women - Elite,61,102,489.9055466401,
MSG Cyclocross #1,2010-09-18,Women 1/2/3   ,1,5,,
MSG Cyclocross #2,2010-09-19,Women 1/2/3   ,2,5,,
MSG Cyclocross #4,2010-10-2,Women Cat 1/2/3   ,2,9,437.46318205703,
MSG Cyclocross #3,2010-10-3,Women Cat 1/2/3   ,2,7,424.91802023694,
USGP Derby City Cup,2010-10-23,Women Pro/1/2   ,28,39,477.13126503303,
USGP Derby City Cup,2010-10-24,Women Pro/1/2   ,23,35,450.99447322673,
MSG Cyclocross #5,2010-10-30,Women Cat 1/2/3   ,2,6,421.92268944169,
Hawksnest Crossfest NCCX#3,2010-10-31,Women Women 1/2/3   ,5,15,404.92275982243,
MSG Cyclocross #6,2010-11-6,Women Cat 1/2/3   ,2,7,422.96226121836,
Charlotte Cyclocross,2010-11-14,Women Women Pro CX1/2/3   ,4,16,411.507476264,
North Carolina Grand Prix Day 1,2010-11-20,Women UCI Elite Women   ,18,23,476.11405684886,
North Carolina Grand Prix Day 2,2010-11-21,Women UCI Elite Women   ,22,25,510.19760528362,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 35-39 ,21,31,513.50100144905,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,80,97,530.85187907078,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Women 1/2/3,DNF,8,629.36012089567,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Women 1/2/3,3,5,,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Women 1/2/3,3,7,456.40017211429,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women Pro CX1/2/3  00-99,6,20,420.57743936066,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Women 1/2/3,4,6,447.26825779455,
Boonetown Throwdown NCCX#3,2011-10-30,Women Women Pro CX1/2/3  00-99,10,28,428.22613203226,
Salisbury Cyclocross Race,2011-11-6,Women Women Pro CX1/2/3  00-99,9,20,433.01729009011,
North Carolina Grand Prix Race #1,2011-11-19,Women UCI Elite Women  00-99,12,13,480.50532930875,
North Carolina Grand Prix Race #2,2011-11-20,Women UCI Elite Women  00-99,14,15,489.27517189022,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Women 1/2/3,5,11,444.84457655448,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Women 1/2/3,4,9,431.14334274765,
SpartanCross,2012-10-7,Women Pro/Cat 1/2/3/4   ,2,3,,
Cyclocross in the Sandhills,2012-10-20,Women Pro CX1/2/3  00-99,5,18,379.76727142785,
Lion Cross - NCCX #2,2012-10-21,Women Pro CX1/2/3  00-99,9,23,414.002552679,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,6,49,406.05803623489,
Cincy3 Harbin Park,2012-11-4,Women  Open F,6,43,414.49150763302,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women Pro CX1/2/3  00-99,6,18,393.00746950826,
NCCX # 6,2012-11-17,Women Pro CX1/2/3  ,4,18,375.49741893241,
Crossroads Grand Prix,2012-11-18,Women Pro CX1/2/3  ,7,18,419.60073921913,
Queen City-Charlotte Cyclocross,2012-12-2,Women Pro CX1/2/3  00+,9,24,419.25075416363,
Cross Festivus,2012-12-9,Women Pro CX1/2/3  ,4,20,384.17832830153,
North Carolina Grand Prix ,2012-12-15,Women UCI Elite ,14,18,429.36730902741,
North Carolina Grand Prix Day 2,2012-12-16,Women UCI Elite ,13,15,425.99135041372,
Five County Cross,2013-01-5,Women Pro CX1/2/3  00+,3,15,372.31575685308,
Celtic Cross 2013,2013-01-6,Women Pro CX1/2/3  00+,3,9,420.51534307115,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,60,78,483.1984480591,
Masters Cyclocross World Championships Day 3,2013-01-31,Women Master Final 40-44,9,19,403.97440762178,
MSG CX Series #1,2013-09-28,CX Women 1/2/3,7,8,458.02826564171,
MSG CX Series #2,2013-09-29,CX Women 1/2/3,7,8,496.96672383824,
MSG CX Series #3,2013-10-5,CX Women 1/2/3,7,11,435.79077490952,
MSG CX Series #4,2013-10-6,CX Masters 35+/45+,17,19,423.88143832218,
MSG CX Series #5,2013-10-12,CX Women 1/2/3,6,8,432.63132061898,
MSG CX Series #6,2013-11-2,CX Women 1/2/3,3,4,,
NCCX #7,2013-11-16,Women Elite Women,5,18,402.18750497343,
NCCX #6 ,2013-11-17,Women Elite Women,5,13,431.32421389732,
North Carolina Grand Prix Day 1,2013-12-14,Women UCI Elite,16,25,438.6900009976,
North Carolina Grand Prix Day 2,2013-12-15,Women UCI Elite,14,25,419.83769836971,
Charm City Cyclocross Day 1,2014-09-20,Women Elite UCI,DNF,40,598.22146323884,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women  Elite  Pro/1/2/3,14,22,466.62858498278,
Celebrate Anderson! CrossOver,2015-09-7,Women CAT 1/2/3,2,4,,
MSG Cyclo-cross Series #1,2015-09-26,Women Pro/Cat 1/2,2,4,,
MSG Cyclo-cross Series #2,2015-09-27,Women Pro/Cat 1/2,2,3,,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Women  1/2/3,1,9,386.54236921258,
Charm City Cross Day 1,2015-10-10, Women 40+,3,27,424.49447763791,
Charm City Cross Day 2,2015-10-11,Women 40+,3,26,425.03128221796,
NCCX Race #1,2015-10-17,Women  Pro/Cat 1/2/3,3,14,394.16152546286,
NCCX Race #2,2015-10-18,Women  Pro/Cat 1/2/3,6,19,407.23719304584,
MSG Cyclo-cross Series 4,2015-10-24,Women Pro/Cat 1/2,3,3,,
NCCX Race #3,2015-10-25,Women  Pro/Cat 1/2/3,4,10,473.24054057787,
NCCX Race #4,2015-10-31,Women  Pro/Cat 1/2/3,3,16,405.34235821489,
The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,8,40,418.94307287136,
The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,7,37,404.71104483439,
NCCX Race #7,2015-11-14,Women  Pro/Cat 1/2/3,10,18,488.34020635075,
NCCX Race #8,2015-11-15,Women  Pro/Cat 1/2/3,6,23,430.19682502429,
NCCX Race #9,2015-11-22,Women  Pro/Cat 1/2/3,8,19,440.25184657078,
NCCX Race #10,2015-12-6,Women  Pro/Cat 1/2/3,5,20,409.89897875974,
US National Championships Day 1,2016-01-5,Women Non-Championship 35+,13,48,415.82856911476,
US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,19,36,433.26581750373,
NCCX Race #1 Lenior,2016-10-15,Women  Pro/Cat 1/2/3,12,18,495.70449447084,
NCCX Race #2 Boone ,2016-10-16,Women  Pro/Cat 1/2/3,9,19,461.72536530177,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women  Pro/Cat 1/2/3,10,19,451.58222625512,
NCCX Race #4 Clemmons,2016-10-29,Women  Pro/Cat 1/2/3,11,13,487.49850928079,
NCCX Race #5 Winston Salem,2016-10-30,Women  Pro/Cat 1/2/3,6,16,408.04759529254,
NCCX Race #1 Sanford,2017-10-14,Women Pro/Cat 1/2/3,6,12,471.53610778718,
NCCX Race #2 Raleigh,2017-10-15,Women Pro/Cat 1/2/3,5,14,453.69506892417,
NCCX Race #4 Lenoir,2017-10-28,Women Pro/Cat 1/2/3,15,15,539.15259195103,
NCCX Race #5 Boone,2017-10-29,Women Pro/Cat 1/2/3,11,19,472.59369334472,
NCGP Day 1,2017-12-9,Women Cat 1/2/3,6,22,416.85634783335,
NCGP Day 2,2017-12-10,Women Cat 1/2/3,9,17,445.40107907674,
NCCX 2018 Race #1 Sanford,2018-10-13,Women Pro/Cat 1/2/3,11,15,497.48622386651,
NCCX 2018 Race #2 Raleigh,2018-10-14,Women Pro/Cat 1/2/3,8,14,435.9175647245,
DCCX Day 1,2018-10-20,Women Masters 40+,4,18,438.64426747882,
DCCX Day 2,2018-10-21,Women Masters 40+,1,13,417.83387029201,
NCCX 2018 Race #4 Lenoir,2018-10-27,Women Pro/Cat 1/2/3,7,14,411.69284229895,
NCCX 2018 Race #5 Boone,2018-10-28,Women Pro/Cat 1/2/3,2,17,339.68236639342,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Women Pro/Cat 1/2/3,8,13,442.13290636238,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Women Pro/Cat 1/2/3,10,15,459.02334092289,
NCCX 2018 Race #10 Salisbury,2018-12-2,Women DP Pro/Cat 1/2/3,12,21,440.88795825215,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Cat 2/3,5,10,410.40501350623,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 45-49,11,27,419.88634681257,
NCCX 2019 Race #1 Davidson,2019-10-12,Women Pro/ 1-23,8,9,467.66160016279,
NCCX 2019 Race #2 Salisbury,2019-10-13,Women Cat 1/2/3,9,11,467.27898842699,
NCCX 2019 Race #4 Lenoir,2019-10-26,Women Pro/Cat 1/2/3,8,9,470.07484377333,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Women Pro/Cat 1/2/3,8,9,468.70239141222,
NCCX 2019 Race #9 Charlotte,2019-11-17,Women Pro/Cat 1/2/3,11,15,455.94582275948,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Masters 40+ Cat 1/2/3,1,6,436.80885796596,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro/Cat 1/2/3,15,13,444.4693302195,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Masters 40+ Cat 1/2/3,1,6,436.80885796596,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Pro/Cat 1/2/3,15,12,445.75661744692,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Women Pro/Cat 1/2/3,10,13,463.92128391661,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Women Pro/Cat 1/2/3,9,9,469.39218212357,
