Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,46,98,540,
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,30,63,534.00703494277,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,41,70,552.86058314279,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,47,65,601.990877927,
Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,15,46,469.02017141919,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,25,63,496.70325138575,
Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,23,54,505.69144148845,
Cross of the North #1,2013-09-8,SM 45+_4,4,32,431.46206855195,
Cyclo X Valmont,2013-09-21,Men SM 45+ 4,10,40,497.36842105263,
Cyclo X Flatirons,2013-09-29,Men SM 45+ 4,5,40,427.41590788579,
Frisco Cross CX,2013-10-5,Men SM 45+ 4,5,15,461.77490890106,
 Boulder Cup,2013-10-13,SM 45+_4,6,50,415.51684286951,
Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,4,49,403.2425004028,
Schoolyard Cross,2013-11-2,Men  SM 45+ 4,1,40,392.63451098401,
Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,10,35,478.72537487911,
Cyclo X Louisville,2013-11-16,Men 4 SM 45+_4 45+,5,40,421.26173259362,
Cyclo X Westminster,2013-11-23,Men SM 45+ 4,3,30,399.1105512896,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,60,72,535.16484373375,
Cyclo X Flatirons,2014-09-28,Men MM  45+,47,55,514.74169860946,
Cyclo X Valmont,2014-10-19,Men MM  45+,37,52,513.68142589466,
Blue Sky Velo Cup,2014-10-26,Men Single Speed,25,41,442.03784611113,
Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,26,38,445.55598219224,
Mile High Urban CX Chaos,2014-11-16,Men Singlespeed,DNF,28,587.12207344415,
Cyclo X Louisville,2014-11-22,Men Single Speed,34,48,467.14068420996,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,26,42,462.80382878941,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,84,135,401.94434440961,
Rhyolite Park Cross,2015-09-13,Men Single Speed,15,19,448.27378977099,
Cyclo X Valmont,2015-09-19,Men Single Speed,24,35,458.56559916934,
Amy D Foundation Breaking Barriers,2015-10-3,Men Single Speed,20,28,477.70178009378,
Primalpalooza,2015-10-4,Men Single Speed,27,35,458.635356694,
US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,29,47,413.77547404815,
Cyclo X Flatirons,2015-10-25,Men Single Speed,25,32,468.16062567668,
Feedback Cup,2015-11-1,Men Single Speed,21,26,426.92061570239,
Cyclo X Rueter Hess,2016-09-10,Men SS,22,29,423.85988704151,
Cyclo X Harlow Platts,2016-09-24,Men SSM,13,22,434.12118420782,
Amy D Foundation Breaking Barriers,2016-10-2,Men SSM,20,27,422.46357980545,
US Open of Cyclocross Day 2,2016-10-16,Men SSM,18,23,406.08571129764,
Cyclo X Sienna Lake,2016-11-12,Men SSM,28,33,451.06531085548,
Colorado CX State Championship Day 1,2016-12-10,Men SSM,34,41,488.51128250819,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 3,21,29,502.57837484073,
US Open of Cyclocross Day 1,2017-10-14,Men SSM,18,23,410.48696596889,
Feedback Cup,2017-10-28,Men SSM,32,37,469.78875589476,
Colorado CX State Championship Day 1,2017-12-9,Men SS,30,43,480.77969937974,
Primalpalooza,2018-09-30,Men SSM,20,24,479.09976149021,
Cross of the North,2018-11-10,Men SS,31,38,483.39160321889,
