Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP/Planet Bike Cup Day 1,2009-09-26,Junior women 10-14,6,7,,
USGP/Planet Bike Cup Day 2,2009-09-27,Junior Girls 10,6,7,,
Planet Bike #3 - Badger Prairie,2009-10-17,Junior Girls 10-14,3,3,,
Planet Bike #4 - Cam-Rock,2009-10-18,Junior Girls 10-14,3,3,,
Planet Bike #7 - Estabrook,2009-11-8,Junior Girls 10-14,4,5,,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Junior Girls 10-14,2,2,,
Planet Bike #10 - State Championships,2009-11-22,Junior Girls 10-14,4,4,,
No Good Double Cross,2010-09-18,junior girls 10-14,2,2,,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Junior  10-14 ,3,3,,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Junior  10-14 ,3,3,,
Pumpkin Cross,2010-10-9,junior 10-14 Girls,4,4,,
Furthermore Badger Prairie,2010-10-16,junior 10-14 Girls,3,3,,
Kletzsch Park Cross,2010-10-23,junior 10-14 Girls,2,2,,
CamRock Cross,2010-10-24,junior 10-14 Girls,3,3,,
Estabrook Park Cyclocross,2010-11-6,Junior 10-14 girls,5,5,,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Junior  10-14,4,5,,
UW-Whitewater Cross,2011-10-8,Women Junior 10-14  ,2,2,,
Further Cross,2011-10-15,Women Junior 10-14  10-14,3,3,,
Sun Prairie Cup,2011-10-23,Women Junior 10-14  10-14,1,2,,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Junior  10-14,6,8,625.99295673503,
Estabrook Park Cyclocross,2011-11-5,Men Junior  10-14,6,10,650,
UW Madison Cyclocross,2011-11-12,Women Junior 10-14  10-14,1,4,,
Silver Lake Border Battle,2011-11-13,Women Junior 10-14  10-14,1,2,,
Jingle Cross Rock - Saturday,2011-11-26,Women - Junior - 11-14,4,4,,
Wizard Cross,2011-12-4,Women Junior 10-14  10-14,1,3,,
