Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date #1,2011-09-28,Master C 35+,56,85,595.47585804663,
Blind Date #2,2011-10-5,Master C 35+,33,70,527.51273269509,
Blind Date #3,2011-10-12,Master C 35+,55,72,636.71818880975,
Blind Date #4,2011-10-19,Master C 35+,50,79,592.28460140136,
Blind Date #5,2011-10-26,Master C 35+,44,61,628.54494137362,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ C,34,46,594.92247295224,
Puncheur Cross,2013-10-20,NOVICE MEN,5,16,529.51608574431,
Beans N' Barley,2013-10-26,NOVICE MEN,16,31,553.75719084184,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ C,21,27,604.43248240474,
School of Cross,2014-09-13,NOVICE MEN,9,19,531,
Redbike RedCross,2014-09-14,NOVICE MEN,7,19,519.75,
Jim Horner Grand Prix of Cyclocross,2014-09-27,NOVICE MEN,4,30,481.61538461538,
Hardcore Hop N Hurl,2014-09-28,NOVICE MEN,4,18,489.56501624197,
