Race Name,Race Date,Category Name,Place,Total Racers,Points
Hop Brook Cyclocross,2011-11-20,Men Cat 4,24,36,596.52995858411,
Expo Wheelmen SalvageCross,2011-12-10,Cat 4,32,51,582.90193080598,
Elm City Cross,2014-12-21,Master's 40+,7,7,487.05428115313,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,80,101,520.82534517117,
Mansfield Hollow Cyclocross,2015-10-10,Single Speed Open Men,17,21,434.66705419742,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Pro 1-4 Single Speed Open,3,5,,
Cheshire Cross,2015-11-14,SINGLE SPEED MEN,12,20,427.96469285167,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,12,69,432.66630358885,
Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 50+,9,20,435.23829068864,
Elm City CX CT Series of Cross Finale!,2015-12-13,SINGLESPEED OPEN,10,21,419.62192954383,
KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,27,31,452.63029945696,
Cheshire CX,2017-11-4,ZANCONATO SINGLE SPEED MEN,22,22,504.03013378342,
Elm City Cx,2017-12-17,Single Speed,8,21,383.32649507039,
Belltown Cross,2019-10-20,Men Cat 3/4,33,46,503.29655702092,
