Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A-Grade Men,1,156962,Cameron,Rogers,,50:25.91,,250,212.5,
A-Grade Men,2,140461,Declan,Prosser,,51:04.82,,250,218.75,
A-Grade Men,3,140968,Andrew,Blair,,51:14.62,,250,225,
A-Grade Men,4,140464,Carl,Fokkema,,51:34.76,,250,231.25,
A-Grade Men,5,156884,Charles,Wheeler,,51:43.04,,250,237.5,
A-Grade Men,6,118248,Harry,Jones,,52:23.55,,373.33333333333,243.75,
A-Grade Men,7,140486,Kristoffer,Grande,,52:57.30,,386.66666666667,250,
A-Grade Men,8,140489,Finn,Kane,,53:13.66,,250,256.25,
A-Grade Men,9,170713,Benjamin,Albany,,54:28.42,,250,262.5,
A-Grade Men,10,171109,Stephen,Tomczyk,,54:40.98,,250,268.75,
A-Grade Men,11,197587,Oliver,Vallee,,56:08.25,,250,275,
A-Grade Men,12,140740,Brad,Eastick,,55:51.56,,250,281.25,
A-Grade Men,13,140745,Andy,Portess,,16:36.81,,250,287.5,
A-Grade Women,1,118220,Claire,Aubrey,,41:38.93,,,,
A-Grade Women,2,183623,Kate,Mathewson,,44:16.53,,,,
A-Grade Women,3,183622,Anya,Tatarinoff,,47:32.90,,,,
B-Grade Men,1,183374,Nathan,Rickerby,,39:00.11,,360,340,
B-Grade Men,2,140158,Josh,Bilski,,40:21.35,,400,343.33333333333,
B-Grade Men,3,118216,Charlie,Brodie,,40:35.22,,400,346.66666666667,
B-Grade Men,4,157003,Andrew,Burridge,,40:48.64,,400,350,
B-Grade Men,5,197573,Ray,Bialous,,40:56.69,,400,353.33333333333,
B-Grade Men,6,183373,Benjamin,Carmody,,41:08.93,,400,356.66666666667,
B-Grade Men,7,171116,Chris,Layhe,,41:25.95,,400,360,
B-Grade Men,8,197574,Alex,Cassilles,,41:31.18,,400,363.33333333333,
B-Grade Men,9,183620,Bryce,Low,,41:38.12,,400,366.66666666667,
B-Grade Men,10,197575,Darren,Dillon,,41:39.07,,400,370,
B-Grade Men,11,118211,Jason,Chalker,,41:40.50,,400,373.33333333333,
B-Grade Men,12,197576,Mathew,Corby,,41:48.25,,400,376.66666666667,
B-Grade Men,13,197577,Thomas,Hopkins,,41:54.86,,400,380,
B-Grade Men,14,141388,Luke,Maher,,42:01.28,,400,383.33333333333,
B-Grade Men,15,197578,Peter,Preston,,43:04.48,,400,386.66666666667,
B-Grade Men,16,197467,Atticus,Nowlan-crisp,,43:12.28,,225,390,
B-Grade Men,17,156232,Matt,Hale,,43:17.04,,400,393.33333333333,
B-Grade Men,18,183370,Richard,Baker,,43:21.73,,250,396.66666666667,
B-Grade Men,19,197579,Angus,Tye,,43:24.41,,400,400,
B-Grade Men,20,140767,Anthony,Rybar,Ekaj Handmade Melbourne,43:48.53,,400,403.33333333333,
B-Grade Men,21,197580,Rainer,Wilton,,44:17.17,,400,406.66666666667,
B-Grade Men,22,197581,Michael,Berriman,,44:22.83,,400,410,
B-Grade Men,23,197582,Spence,Collaviti,,44:35.52,,400,413.33333333333,
B-Grade Men,24,155771,Craig,Elliott,,44:40.59,,400,416.66666666667,
B-Grade Men,25,170295,Oliver,Grande,,44:41.35,,231.25,420,
B-Grade Men,26,197583,Rob,Crichton,,44:59.05,,400,423.33333333333,
B-Grade Men,27,140180,Martin,Handley,,44:59.19,,243.75,426.66666666667,
B-Grade Men,28,197584,James,Sutherland,,45:26.67,,400,430,
B-Grade Men,29,140474,Simon,Kane,,46:23.93,,400,433.33333333333,
B-Grade Men,30,197585,Samuel,Wassmann,,50:43.19,,400,436.66666666667,
B-Grade Men,31,118241,Ben,Curtis,,41:22.78,,262.5,440,
B-Grade Men,32,156353,Andrew,Jones,,42:40.46,,400,443.33333333333,
B-Grade Men,33,197586,Stephen,Blackburn,,43:05.85,,400,446.66666666667,
B-Grade Men,34,183357,Tristan,Checkley,,44:12.50,,400,450,
B-Grade Men,35,155803,Julian,Stockwell,,33:14.81,,400,453.33333333333,
B-Grade Men,36,183355,Dave,Meyer,,31:03.60,,400,456.66666666667,
B-Grade Men,37,118246,Jonathan,Lowe,,15:10.57,,400,460,
B-Grade Men (CX only for NSW/ACT ranking),1,183374,Nathan,Rickerby,,39:00.11,,360,340,
B-Grade Men (CX only for NSW/ACT ranking),2,118216,Charlie,Brodie,,40:35.22,,400,344,
B-Grade Men (CX only for NSW/ACT ranking),3,157003,Andrew,Burridge,,40:48.64,,400,348,
B-Grade Men (CX only for NSW/ACT ranking),4,197573,Ray,Bialous,,40:56.69,,400,352,
B-Grade Men (CX only for NSW/ACT ranking),5,171116,Chris,Layhe,,41:25.95,,400,356,
B-Grade Men (CX only for NSW/ACT ranking),6,197574,Alex,Cassilles,,41:31.18,,400,360,
B-Grade Men (CX only for NSW/ACT ranking),7,183620,Bryce,Low,,41:38.12,,400,364,
B-Grade Men (CX only for NSW/ACT ranking),8,197575,Darren,Dillon,,41:39.07,,400,368,
B-Grade Men (CX only for NSW/ACT ranking),9,197577,Thomas,Hopkins,,41:54.86,,400,372,
B-Grade Men (CX only for NSW/ACT ranking),10,141388,Luke,Maher,,42:01.28,,400,376,
B-Grade Men (CX only for NSW/ACT ranking),11,197578,Peter,Preston,,43:04.48,,400,380,
B-Grade Men (CX only for NSW/ACT ranking),12,156232,Matt,Hale,,43:17.04,,400,384,
B-Grade Men (CX only for NSW/ACT ranking),13,183370,Richard,Baker,,43:21.73,,250,388,
B-Grade Men (CX only for NSW/ACT ranking),14,197579,Angus,Tye,,43:24.41,,400,392,
B-Grade Men (CX only for NSW/ACT ranking),15,140767,Anthony,Rybar,Ekaj Handmade Melbourne,43:48.53,,400,396,
B-Grade Men (CX only for NSW/ACT ranking),16,197580,Rainer,Wilton,,44:17.17,,400,400,
B-Grade Men (CX only for NSW/ACT ranking),17,197581,Michael,Berriman,,44:22.83,,400,404,
B-Grade Men (CX only for NSW/ACT ranking),18,197582,Spence,Collaviti,,44:35.52,,400,408,
B-Grade Men (CX only for NSW/ACT ranking),19,155771,Craig,Elliott,,44:40.59,,400,412,
B-Grade Men (CX only for NSW/ACT ranking),20,170295,Oliver,Grande,,44:41.35,,231.25,416,
B-Grade Men (CX only for NSW/ACT ranking),21,197583,Rob,Crichton,,44:59.05,,400,420,
B-Grade Men (CX only for NSW/ACT ranking),22,140180,Martin,Handley,,44:59.19,,243.75,424,
B-Grade Men (CX only for NSW/ACT ranking),23,197584,James,Sutherland,,45:26.67,,400,428,
B-Grade Men (CX only for NSW/ACT ranking),24,140474,Simon,Kane,,46:23.93,,400,432,
B-Grade Men (CX only for NSW/ACT ranking),25,197585,Samuel,Wassmann,,50:43.19,,400,436,
B-Grade Men (CX only for NSW/ACT ranking),26,118241,Ben,Curtis,,41:22.78,,262.5,440,
B-Grade Men (CX only for NSW/ACT ranking),27,156353,Andrew,Jones,,42:40.46,,400,444,
B-Grade Men (CX only for NSW/ACT ranking),28,197586,Stephen,Blackburn,,43:05.85,,400,448,
B-Grade Men (CX only for NSW/ACT ranking),29,183357,Tristan,Checkley,,44:12.50,,400,452,
B-Grade Men (CX only for NSW/ACT ranking),30,155803,Julian,Stockwell,,33:14.81,,400,456,
B-Grade Men (CX only for NSW/ACT ranking),31,118246,Jonathan,Lowe,,15:10.57,,400,460,
B-Grade Women,1,197564,Olive,Tutt,,31:13.27,,600,540,
B-Grade Women,2,122515,Tara,Sutherland,,32:49.16,,600,560,
B-Grade Women,3,140165,Brooke,Sutcliffe,,33:14.06,,600,580,
B-Grade Women,4,140485,Niki,Hale,,35:14.87,,483.33333333333,600,
B-Grade Women,5,197565,Ashlea,Hendershott,,36:24.59,,600,620,
B-Grade Women,6,170689,Catherine,Blackburn,,37:30.89,,466.66666666667,640,
B-Grade Women,7,156961,Katrina,Rolls,,31:26.28,,600,660,
B-Grade Women (CX only for NSW/ACT ranking),1,140165,Brooke,Sutcliffe,,33:14.06,,,,
B-Grade Women (CX only for NSW/ACT ranking),2,140485,Niki,Hale,,35:14.87,,,,
B-Grade Women (CX only for NSW/ACT ranking),3,170689,Catherine,Blackburn,,37:30.89,,,,
B-Grade Women (CX only for NSW/ACT ranking),4,156961,Katrina,Rolls,,31:26.28,,,,
C-Grade Men,1,197558,Ben,Mccarthy,,29:51.18,,550,467.5,
C-Grade Men,2,197471,James,Newhouse,,31:46.67,,486,481.25,
C-Grade Men,3,197559,Corin,Hackett,,31:59.23,,550,495,
C-Grade Men,4,183615,Christopher,Willis,,32:17.66,,550,508.75,
C-Grade Men,5,183338,Jordi,Dunlop,,32:41.13,,550,522.5,
C-Grade Men,6,197560,Josh,Clement,,34:27.29,,550,536.25,
C-Grade Men,7,183626,Martin,Grande,,35:56.21,,540,550,
C-Grade Men,8,197561,Ryan,Carlile,,37:06.44,,550,563.75,
C-Grade Men,9,197562,Alex,Burns,,38:10.95,,550,577.5,
C-Grade Men,10,197563,Phill,Coulton,,38:47.81,,550,591.25,
C-Grade Men,11,183368,Henry,Baker,,31:15.79,,558,605,
C-Grade Men,12,140192,Steve,Montgomery,,31:16.80,,550,618.75,
C-Grade Women,1,140167,Raeleigh,Rogers,,20:33.00,,516.66666666667,515,
C-Grade Women,2,197588,Melissa,Clements,,20:45.71,,600,543.33333333333,
C-Grade Women,3,197589,Isabelle,Burns,,20:49.35,,600,571.66666666667,
C-Grade Women,4,197590,Perdy,Sutherland,,23:09.91,,600,600,
C-Grade Women,5,197591,Anna,Gurnhill,,24:19.06,,600,628.33333333333,
C-Grade Women,6,197592,Eve,Crichton,,25:44.07,,600,656.66666666667,
Junior,1,183363,Seth,Carmody,,21:39.53,,370,333,
Junior,2,183366,Nina,Aubrey,,23:00.08,,370,342.25,
Junior,3,197566,Rupert,Aubrey,,23:41.00,,370,351.5,
Junior,4,197567,Oliver,Johnston,,25:15.06,,370,360.75,
Junior,5,197568,Finlay,Crichton,,26:02.72,,370,370,
Junior,6,197569,Elsa,Baker,,26:17.46,,370,379.25,
Junior,7,197570,Remi,Blair,,19:19.58,,370,388.5,
Junior,8,197571,Oliver,Jansen,,1:54:43.45,,370,397.75,
Junior,9,197572,George,Handley,,1:00:33.62,,370,407,
U17 Women (CX only for NSW/ACT ranking),1,197592,Eve,Crichton,,25:44.07,,,,
