Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 40+,28,38,439.97208550884,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 40+,21,34,523.41515200553,
Cross Houston Day 1,2014-10-25,Men Cat 3/4,24,38,468.13538561036,
Cross Houston Day 1,2014-10-25,Men Masters 40+,15,24,450.00862904674,
Cross Houston Day 2,2014-10-26,Men Cat 3/4,DNF,29,535.52061372759,
Cross Houston Day 2,2014-10-26,Men Masters 40+,22,28,473.3382588562,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,26,50,433.64382341735,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,17,37,448.17094477216,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,30,75,431.01733182276,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,DNF,51,482.22237910749,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,24,32,508.3200226679,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,37,68,470.38315595075,
CX7s Austin Day 1,2014-11-15,Men Master 40+,13,20,493.69658200052,
Black Friday Cross Day 2,2014-11-29,Men Cat 3/4,10,23,419.37536380043,
Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,27,36,481.06838875957,
Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,25,39,435.00646098067,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40+,8,26,406.80423766921,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40-49 Open,7,14,440.98523772904,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,72,131,459.75417290797,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,115,135,463.50431543162,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 3,17,26,435.02500516006,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 3,16,22,442.56596817728,
Quest Cyclocross Challenge,2015-10-10,Men Cat 3,DNF,13,496.34749367025,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 3,7,13,432.4200160278,
Webberville Cyclocross Day 1,2015-10-17,Men Cat 3,10,15,436.78900817755,
Webberville Cyclocross Day 2,2015-10-18,Men Cat 3,12,18,449.1472241535,
CX7s Austin,2015-10-24,Men Cat 3,14,15,532.1681062572,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 3,17,24,482.63540043619,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 3,20,29,464.66050537535,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 3,10,15,453.62054846506,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 3,21,33,464.3613629637,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,21,38,447.44308250174,
Webberville CX Weekend Day 1,2016-10-15,Men Cat 3,11,30,424.82917310843,
Webberville CX Weekend Day 2,2016-10-16,Men Cat 3,8,25,402.86391464862,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 3,10,32,418.19575780427,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,31,49,438.40359095143,
Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 3/4,6,17,411.90346312178,
Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 3/4,12,20,432.79178843892,
Highlander Cross Cup Day 2,2016-12-18,Men Cat 3/4,5,7,443.88975354868,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Cat 3/4,4,10,425.18605458577,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Cat 3,5,8,465.34158945202,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 3,14,25,456.89993979681,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 3,14,21,456.45844419706,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 3,12,18,444.57591099529,
WurstCross Festival Day 1,2017-11-11,Men Cat 3,19,32,426.80089752632,
Cornucopia of Cross Day 2,2017-11-19,Men Master 40+,8,19,373.81474693395,
Waco Wonderland CX Challenge,2017-12-2,Men Masters 50-59 Open,3,16,354.4524356441,
Resolution 'Cross Cup Day 1,2017-12-9,Men Master 50+,5,26,355.72952000494,
Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,19,35,406.52422023211,
Mr. Jimmy's Butter Cross,2017-12-17,Men Master 50+,3,10,406.09090011231,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 3,7,23,370.62642001391,
Texas Cyclocross Championships Day 2,2018-01-7,Men Master 50-59 Open,8,21,394.80938313981,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,14,61,332.54755414947,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Master 40+,DNF,40,612.51575748837,
Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 50+ Open,7,27,362.86893931614,
Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 50+ Open,3,20,335.13115240932,
How High is the Water Mama CX,2018-10-21,Men Cat 3/4,9,17,405.34463284471,
How High is the Water Mama CX,2018-10-21,Men Master 50+,4,10,384.95249617957,
How High is the Water Mama CX,2018-10-21,Men Master 40+,6,16,362.45501605866,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,14,65,351.23118844365,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 50-59 Open,6,29,358.37219144454,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,18,65,369.27889727817,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 50-59 Open,4,26,358.8603950318,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,15,60,376.77618363108,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,16,58,379.49141480904,
Georgetown Cyclocross Festival,2019-10-12,Men Master 50+,7,25,346.15782453444,
Georgetown Cyclocross Festival,2019-10-13,Men Master 50+,10,20,393.51479673369,
Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,17,51,390.36244441507,
Still Spooky Cross,2019-11-2,Men Master 40+ Cat 1/2/3/4,8,21,372.30406715911,
