First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dennison,West,Bethlehem Cup Cyclocross,2023-11-5,Men Cat 4/5,7,25,463.24755184766,
Loren,Graham,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 45+,17,28,416.3683686006,
Loren,Graham,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat3/4,21,38,418.19215413961,
Steven,Scott,NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,70,133,556.09081706112,
Steven,Scott,NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,68,137,549.73792974302,
Emory,Creel,Power Cross,2015-10-25,Men Master 45+ Cat 1/2/3/4,12,15,456.2583944777,
Steven,Scott,Power Cross,2015-10-25,Men Master 45+ Cat 1/2/3/4,14,15,482.87308236661,
Steven,Scott,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,53,104,540.56213157766,
Steven,Scott,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,60,108,558.79327341925,
Steven,Scott,Kirkland Cyclocross Race,2015-09-13,Men Cat 4/5,20,33,553.52246624243,
Steven,Scott,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 45+,23,24,457.50270664768,
Loren,Graham,Bethlehem Cup,2014-11-16,Category 4/5 Men,19,45,512.65089908588,
Emory,Creel,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 1/2/3/4,20,20,378.71222761097,
Corey,Dubois,Chenango Forks CROSSFIRE ,2014-10-5,Open Men,2,12,373.12009963508,
Corey,Dubois,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,18,53,461.33555045579,
Corey,Dubois,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 5,2,18,435.04797395944,
Corey,Dubois,Kirkland Cyclocross Race,2014-09-14,Men Cat 4/5,5,29,433.39487856642,
Corey,Dubois,Kirkland Cyclocross Race,2014-09-14,Men Cat 5,2,17,433.0159637313,
Steven,Scott,NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,16,52,439.47992208333,
Steven,Scott,NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,25,71,499.53679668696,
Corey,Dubois,Dave Panella Memorial Cyclocross Race,2013-11-10,Men Cat 5 & Citizen Men,1,5,,
Steven,Scott,Dave Panella Memorial Cyclocross Race,2013-11-10,Men Masters Men 45+,8,14,407.5813171282,
Steven,Scott,Dave Panella Memorial Cyclocross Race,2013-11-10,Men Open Men,16,23,421.52011043605,
Ad,Stabel,Chenango Forks CROSSFIRE ,2013-10-20,Masters 45+ Men,2,11,351.34941202663,
Steven,Scott,Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4/5 Men,20,40,529.6529837391,
Steven,Scott,Uncle Sam Cyclocross GP Day 2,2013-10-13,CAT 3/4 MEN,25,29,461.08088161306,
Steven,Scott,Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,47,117,503.8385357812,
Steven,Scott,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,45,97,529.02815275072,
Steven,Scott,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,57,108,559.83587565257,
Scott,Graham,The Dave Panella Memorial Kross,2011-11-13,Masters Men 35+,5,10,407.47251789851,
Steven,Gates,Kirkland CX,2011-09-11,Cat 4/Citizen Men,12,33,492.25221030372,
Scott,Graham,Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),21,43,360.09015120968,
Scott,Graham,Kirkland CX,2011-09-11,Cat 3/4 Men,31,49,428.22012994687,
Richard,Serton,Power Cross,2010-11-21,Open Men,8,45,255.1961854003,
Ad,Stabel,Dave Panella Memorial Cyclocross Race,2010-11-14,Masters Men 45+,4,12,330.12512994952,
Richard,Serton,Dave Panella Memorial Cyclocross Race,2010-11-14,Open Men,9,29,296.68597286627,
Emory,Creel,Dave Panella Memorial Cyclocross Race,2010-11-14,Open Men,24,29,416.04900151945,
Richard,Serton,Greene Cyclocross,2010-11-7,Open Men,8,16,376.88779930517,
Emory,Creel,Greene Cyclocross,2010-11-7,Open Men,10,16,413.66235701728,
Ad,Stabel,Greene Cyclocross,2010-11-7,Master 45+,3,10,328.18496038596,
Emory,Creel,Red Cross,2010-10-23,Men Masters Men Masters 35-99 ,13,22,411.23938530093,
Ad,Stabel,NY State Cyclocross Championship,2007-11-18,MASTERS MEN,13,34,403.68458637229,
Ad,Stabel,Dave Panella Memorial Cyclocross Race,2007-11-11,Masters Men,3,28,334.44717209253,
Scott,Graham,Dave Panella Memorial Cyclocross Race,2007-11-11,Open Men,15,34,287.60693987554,
Brett,Sherwood,Greene Cyclocross,2007-11-4,Open Men,13,39,273.12000896543,
