Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2008-12-13,Men 40-44,47,114,386.67618411292,
Blue Sky Velo Cup,2009-10-31,Men 45+,8,35,351.44725191853,
Blue Sky Velo Cup UCI,2009-10-31,Elite Men,54,55,330.40498642073,
Boulder Cup,2009-11-1,Men 45+_,12,43,360.76389629579,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,41,113,355.48855460555,
NMCX #1,2011-10-2,Masters 40-49,1,7,369.98324847132,
NMCX #1,2011-10-2,Cat 1/2/3,8,19,294.59957309165,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,21,60,331.60753445376,
USGP New Belgium Cup Day 2,2011-10-9,Men 45+,13,57,293.76055199538,
NMCX #4,2011-10-15,Men Masters  40-49,1,7,308.40097394391,
NMCX #4,2011-10-15,Men Cat 1/2/3  ,7,12,316.91545069469,
NMCX #5,2011-10-23,Men Master  40-49,2,13,319.96731374434,
NMCX #5,2011-10-23,Men Cat 1/2/3  ,15,15,318.26142397099,
Colorado Cross Cup,2011-10-29,Men 45+,3,45,229.25233139962,
Boulder Cup,2011-10-30,Men 45+,5,62,247.69239434481,
NMCX #6,2011-11-6,Men - Master - 40-49,1,10,323.9307926307,
NMCX #7,2011-11-12,Men Master  40-49,1,7,307.29726804484,
NMCX #7,2011-11-12,Men Cat 1/2/3  ,5,14,298.45064827534,
NMCX #8,2011-11-19,Men Master  40-49,1,5,,
NMCX #8,2011-11-19,Men Cat 1/2/3  ,4,20,270.10666544661,
NMCX #11,2011-12-10,Men Master  40-49,1,6,359.71380535489,
NMCX #11,2011-12-10,Men Cat 1/2/3  ,4,11,302.9323350847,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,29,66,320.5156945719,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,83,87,315.41134738892,
Masters Cyclocross World Championships,2012-01-15,Men 45-49,33,59,334.66135792952,
Cross Vegas,2012-09-19,Men 1-2 Senior ,25,61,293.82991370403,
NMCX #1,2012-09-23,Men Open,6,42,269.37617347072,
 NMCX #2,2012-09-29,Men Pro/Cat 1/2/3/4  ,6,29,284.97934294174,
NMCX #3,2012-10-7,Men Open,17,35,387.65598832011,
Cyclo X Louisville,2012-12-1,Men SM 45+  ,12,33,336.3501941581,
Castle Cross 2012,2012-12-2,Men SM 45+  ,9,25,301.36318285608,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4  ,11,30,336.67293510847,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2  ,4,6,309.88504464985,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2/3/4  Cat 1/2/,4,9,355.68554580876,
NMCX #5,2013-10-6,Men Cat 1/2/3/4/5,9,24,300.51050966573,
NMCX #6,2013-10-20,Men Cat 1/2/3/4/5,8,26,280.34521641198,
NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,17,31,317.96495472823,
Schoolyard Cross,2013-11-2,Men  SM 45+,10,41,320.53785679463,
Feedback Cup,2013-11-3,Men SM 45+,18,44,361.92157271333,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,10,50,313.19611189187,
Mile High Urban Cross,2013-11-17,A Men,14,19,412.95177407825,
FLC Cross #1,2013-11-23,Men Cat 1/2/3/4 Master 35+,5,11,319.07522871179,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,20,72,331.25652742852,
Colorado State Championships Day 2,2013-12-15,Men SM Open,53,61,382.26582175792,
FLC Cross #4,2013-12-21,Men 35+,6,9,350.47084848077,
US Open of Cyclocross,2014-09-13,Men MM 45+,35,61,404.5381847192,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,61,72,540.5714374831,
NMCX #1,2014-09-21,Men,22,32,338.73257393173,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+,DNF,26,532.22195294875,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+,8,10,386.38194588043,
Cyclo X Flatirons,2014-09-28,Men MM  45+,29,55,414.08413843284,
NMCX #2,2014-10-5,Men,15,22,411.99571722844,
NMCX #3,2014-10-11,Men,13,20,374.69301209437,
NMCX #4,2014-10-12,Men,8,19,359.79429255999,
NMCX #7,2014-10-25,Men,6,14,351.57653104505,
UNM Invitational Cyclocross,2014-10-26,Men Senior Open,3,8,355.13542886622,
UNM Invitational Cyclocross,2014-10-26,Men Master 50+ Open,1,5,,
Schoolyard Cross,2014-11-1,Men MM  45+,15,38,352.7162608122,
Feedback Cup,2014-11-2,Men MM  45+,16,35,387.19122888652,
Durango Performance Center 4CCX Aztec,2014-11-15,Men 35+,3,10,322.17710527307,
Durango Performance Center 4CCX Cortez,2014-12-6,Men 35+,4,16,342.4076662957,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,32,56,410.99507204624,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Pro/Cat 1/2/3,17,23,371.61809705715,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 50+,1,13,328.7879418644,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40+,3,32,317.8410327892,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,38,84,348.19688745529,
 Cyclocross on the Mesa #1,2015-10-4,Men,6,16,360.87324578864,
 Cyclocross on the Mesa #1,2015-10-4,Men Master 50+ CAT 3/4,1,15,356.45141742204,
Cyclocross on the Mesa #2,2015-10-24,Men,8,11,420.27326421843,
Cyclocross on the Mesa #2,2015-10-24,Men Master 50+ CAT 3/4,1,12,356.47301969036,
Cross at the Bear Cave,2015-10-25,Men Master 50+ CAT 3/4,2,11,374.30783653185,
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Men Master 40+,1,6,356.62164089305,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men Master 40+,1,9,341.64739114336,
NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Men Master 50+ CAT 3/4,1,6,359.35026611428,
SOCO Castle Rock Day 2,2015-12-20,Men SM 50+,15,29,412.38523667611,
Fiesta CX race presented by Sport Systems,2016-11-13,Men Master 40+ CAT 3/4,5,13,372.36828345337,
Fiesta CX race presented by Sport Systems,2016-11-13,Men Master 50+ CAT 3/4,1,13,365.4863544783,
Salty Treads,2016-11-20,Men MM 50+,1,11,366.35232045094,
Saddle Up Salisbury CX,2016-11-26,Men MM 50+,15,28,437.27679643707,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Open,DNF,23,488.59727443721,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Master 50+,2,7,421.34335197364,
 Lake Cyclocross at Glorieta ,2017-10-22,Men Pro/1/2/3/4/5,21,22,357.42183926741,
 Lake Cyclocross at Glorieta ,2017-10-22,Men  Master 50+,1,3,,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Master 50-59 Open,1,4,,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Pro/Cat Open,18,19,454.82911035514,
Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Master Men 50+,4,10,453.40163526259,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Master Men 50+,6,11,468.85996618836,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Master Men 50+,2,9,434.31434276786,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Master Men 50+,8,9,537.85129517534,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Master Men 50+,3,12,428.95700850715,
Big Barn Brewery Cross,2019-10-27,Wave 5,18,47,441.58335806276,
Big Barn Brewery Cross,2019-10-27,Wave 6,9,9,442.59392828431,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Master Men 50+,2,7,417.09392626292,
Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,52,54,430.16525649551,
Rolling Thunder Cyclocross,2019-11-2,Men Master  Open 40+/50+/60+,14,49,357.35983270179,
Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 1/2,22,22,322.7342108831,
Rolling Thunder Cyclocross,2019-11-2,Men Men's Masters 50+,4,18,389.23895741676,
Walters' Apple Cross,2019-11-10,Wave 5,17,42,460.58311522628,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 5,11,51,369.09274269145,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,35,69,420.53057280122,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,45,69,449.64447786153,
Skills and Thrills,2021-09-18,Men's B,3,10,362.70604769031,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men Master 50+,2,11,418.91635865131,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men Master 50+,1,11,400.4930063327,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men Master 50+,2,11,406.47404683495,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men Master 50+,1,12,394.63446065796,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men Master 50+,1,14,394.19345395217,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Men 50+,2,12,379.66693505816,
2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Master Men 50+,2,6,392.28403740405,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Men Master 50+,1,7,403.25905388948,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men Master 50+,2,10,391.452830508,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men Master 50+,2,7,392.50299759906,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men Master 50+,6,6,464.85058886862,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Master Men 50+ (9/21) Results,3,13,396.08446039019,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Master Men 50+ (9/28) Results,2,14,364.90843051289,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Master Men 50+ (10/5) Results,7,21,448.81739221217,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Master Men 50+ (10/12) Results,2,17,394.70414583021,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Master Men 50+ (10/19) Results,3,9,398.48687786521,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Master Men 50+ - 45 min Results,3,13,362.42234444947,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Master Men 50+ (10/26) Results,2,13,390.95421770914,
Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Master Men 50+ (11/2) Results,9,10,496.23620033381,
Montana State Championship Weekend,2022-11-12,Men Open Open,8,24,341.53771330443,
Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Master Men 50+ (11/16) Results,1,7,389.85802426136,
Missoula Cyclocross #4,2023-10-11,Master Men 50+ Results,10,13,495.58108879854,
Rolling Thunder Day 1,2023-10-28,Sat - Master Men 50+ - 45 min  Results,10,10,512.90557878504,
