Race Name,Race Date,Category Name,Place,Total Racers,Points
SSCXWC,2009-11-8,Men SSCXWC,210,213,496.37113505276,
Trek CX Cup,2018-09-21,Men Cat 4/5,90,128,578.21361197824,
Trek CX Cup,2018-09-22,Men Cat 4/5,89,126,554.66875904388,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,49,99,543.91192472628,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,45,116,498.51474188997,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,52,104,543.96391395257,
Campton Cross,2018-10-28,Men Open Single Speed,40,57,458.06044898067,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 5,13,32,523.68307715432,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Single Speed,DNF,20,460.42339320405,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,30,54,546.19253108434,
Region Riot Cross,2018-11-25,Men  Cat 4/5,9,18,541.83325332521,
