Race Name,Race Date,Category Name,Place,Total Racers,Points
Hardwood Cross,2010-11-14,Master 3 Men,24,29,642.64410425917,
Hardwood Cross,2012-10-28,Master 3 Men,26,29,615.4834300471,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master D Men,4,4,,
Durham Cross Classic,2012-11-18,Master 3 Men,31,40,614.82709580168,
Firemen's Park Cross Day 1,2012-11-24,C Men,16,18,617.34867481119,
We Need More Cowbell VII,2013-09-22,Master 3 Men,30,33,620.55970214208,
Firemen's Park Cross 2013,2013-10-6,Master 3 Men,28,32,631.70079157301,
Durham Cyclocross Classic,2013-10-14,Master 3 Men,20,22,618.09980777149,
Barrie Baseball Cross,2013-10-28,Master 3 Men,25,27,620.06515867687,
Albion Cross,2013-11-2,Master 3 Male,16,20,650.03542670534,
Ontario Provincial Cyclocross Championship,2013-11-3,Master D 60+ Male,5,6,,
Real Deal CX Classic,2013-11-9,Master 3 Men,13,14,708.7595269488,
Hardwood Cross,2013-11-9,Master 3 Men,25,26,628.01986199669,
Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,76,84,620.60476013405,
Turkey Cross,2014-10-11,Master 3 Men,45,51,671.97546490158,
The Silver Goose,2014-10-26,Elite 4 / Master 3 Men Results - 18 km - Average S,28,29,665.72126781278,
Riverside Rumble,2014-11-1,Category 1-99 (Open),23,27,487.03945880034,
Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,45,48,677.49104981667,
Ontario Provincial Championships,2014-11-9,Master D Men,6,6,596.39787435167,
2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,77,79,651.1477157503,
That Dam 'Cross Race,2015-10-3,Elite 4 / Master 3 Men,26,27,647.08850319658,
Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,77,89,682.34596183457,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,47,50,653.29824109636,
The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,45,51,679.98006995005,
9th Annual Baseball Cross,2015-11-7,Elite 4 / Master 3 Men,38,39,674.17907340181,
Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,51,57,680.79513308629,
Ontario Provincial Cyclocross Championships,2015-11-15,Master D Men,8,8,581.71103299648,
Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,107,109,674.71628577607,
Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,DNF,77,706.41952498907,
Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,54,55,706.46858600472,
maD Cross,2016-10-29,Beginner Men,31,33,610.875,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Sportif Men,24,27,662.40318210884,
