Race Name,Race Date,Category Name,Place,Total Racers,Points
Butte CX Weekend #1,2012-09-29,Men Master B ,4,12,409.97687907127,
Butte CX Weekend #2,2012-09-30,Men Master B ,7,13,450,
MSU Cyclocross Weekend,2012-10-6,Men Master B ,2,12,387.62191868218,
MSU Cyclocross Weekend,2012-10-7,Men Master B ,3,13,403.58682645137,
Rolling Thunder,2012-10-20,Men Master B ,10,26,421.74996795466,
Hot Cheetos and Taki Cross,2012-10-28,Men Masters B ,2,8,403.12723398919,
All Crossed Out,2013-09-28,Men Master B,1,13,365.14145030924,
All Crossed Out Day 2,2013-09-29,Men Master B,1,11,374.4191667504,
Another Shot At Cyclocross,2013-10-6,Men Master A,3,5,,
Rolling Thunder,2013-10-19,Men Masters B,5,17,427.71814616053,
Herron CX,2013-11-9,Master B,1,9,392.31544384816,
Herron X,2014-11-9,Men Masters 40+,2,4,,
Bozeman Grand Prix,2015-10-17,Men Masters 50+,3,16,421.47585224866,
Bozeman Superprestige,2015-10-18,Men Masters 50+,2,13,421.51665953501,
Fire Tower CX Day 2,2016-09-18,Men Masters 50+ Open,3,4,,
CrosstoberFest  V,2016-10-1,Men  M 50+,6,17,411.8964832355,
CrosstoberFest  V,2016-10-2,Men  M 50+,7,13,438.33342413811,
Bozeman Grand Prix,2016-10-8,Men Masters 50+ Open,5,7,465.64729379627,
Bozeman Superprestige,2016-10-9,Men Masters 50+,3,7,415.27350678396,
Rolling Thunder,2016-10-22,Master Men 50+,6,17,394.59936185031,
Fire Tower CX Day 1,2017-09-16,Men  Single Speed,1,3,,
Fire Tower CX Day 2,2017-09-17,Men  Single Speed,3,5,,
Fire Tower CX Day 2,2017-09-17,Men  Masters 50+,2,3,,
CrosstoberFest  VI,2017-09-30,Men Masters 50+ Cat 1/2/3/4,2,13,368.09771935223,
CrosstoberFest  VI,2017-09-30,Men Single Speed Cat 1/2/3/4,6,11,425.15001396083,
CrosstoberFest  VI,2017-10-1,Men Master 50+ OPEN,2,12,383.53247664025,
CrosstoberFest  VI,2017-10-1,Men Single Speed OPEN,8,14,412.57500698041,
Cross of the North Day 1,2017-11-11,Men MM 50+,28,47,430.87902735883,
Cross of the North Day 1,2017-11-11,Men SSM,27,33,485.81091863218,
Cross of the North Day 2,2017-11-12,Men MM 50+,43,45,501.7331214918,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Single Speed,5,10,360.48279516936,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open  55+,4,10,391.70298183863,
US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,30,50,414.36420041028,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,123,135,473.14716262744,
Crosstoberfest VII,2018-09-29,Men Single Speed,5,6,422.18042858272,
Crosstoberfest VII,2018-09-29,Men Masters 50+,14,17,569.23979656934,
Crosstoberfest VII,2018-09-30,Men Masters 50+,10,16,537.55651041264,
Wild West Cyclocross - Flathead Day 1,2018-10-6,Men Masters 50+,7,8,528.93219213343,
Wild West Cyclocross - Flathead Day 2,2018-10-7,Men Masters 50+,7,9,538.32666204659,
Wild West Cyclocross - Flathead Day 2,2018-10-7,Men SS,6,9,430.53211937735,
Bozeman Grand Prix,2018-10-20,Men Single Speed,4,5,,
Bozeman Grand Prix,2018-10-20,Men Masters 50+,9,14,514.64140660187,
Bozeman Grand Prix Day 2,2018-10-21,Men Masters 50+,9,9,569.91292367454,
Rolling Thunder Cyclocross,2019-11-2,Men Master  Open 40+/50+/60+,27,49,418.17166269343,
Rolling Thunder Cyclocross,2019-11-2,Men Men's Masters 50+,11,18,495.12684043054,
Cross of the North Day 1,2019-11-9,Men MM 50+,37,42,477.51544935946,
Cross of the North Day 1,2019-11-9,Men SSM,30,32,528.13446441518,
Cross of the North Day 2,2019-11-10,Men MM 50+,35,41,503.73732423996,
Cross of the North Day 2,2019-11-10,Men SSM,16,19,425.97661702448,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,DNF,69,613.17382864252,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,40,69,424.74241612469,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,114,135,448.33806508365,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 60-64 Pan American Championship,3,5,,
