Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIORS 9-14,1,121262,Zachary,Amelotte,,21:40.57,,,,
JUNIORS 9-14,2,128383,Sophie,Brandt,STEVE THE BIKE GUY,24:11.56,,,,
JUNIORS 9-14,3,128385,Hannah,Carleton,STEVE THE BIKE GUY,25:16.47,,,,
JUNIORS 9-14,4,147746,Anna,Kaplan,STEVE THE BIKE GUY,30:41.07,,,,
JUNIORS 9-14,5,142028,Audrey,Saksena,,PULLED,,,,
MASTER 35+,1,151819,Kevin,Hinds,CORNER CYCLE,38:05.93,,330,259.83495760712,
MASTER 35+,2,29709,Matt,Mitchell,545 VELO,38:36.76,,315.49013650329,272.9883683188,
MASTER 35+,3,17671,Bill,Kenney,,38:52.08,,278.63045079083,286.14177903048,
MASTER 35+,4,49,William,Shattuck,DR NAYLOR-TREADWELLTRAINING RAC,38:52.51,,256.40738402022,299.29518974217,
MASTER 35+,5,110612,Colm,Mcmahon,545 VELO,39:42.85,,322.9439689663,312.44860045385,
MASTER 35+,6,7911,Peter,Miller,UNATTACHED,39:52.93,,366.02001965427,325.60201116553,
MASTER 35+,7,19392,David,Dornaus,CORNER CYCLE,39:52.97,,309.73094847111,338.75542187722,
MASTER 35+,8,46580,Pete,Macleod,BARFLY / RIDEMAPLE.COM,40:16.26,,358.11782642772,351.9088325889,
MASTER 35+,9,33767,Thomas,Francis,WHEELWORKS RACING,40:23.96,,299.40264401922,365.06224330058,
MASTER 35+,10,127851,James,Purtell,SVC/BIKEWORKS,40:35.65,,378.21565401226,378.21565401226,
MASTER 35+,11,56427,Lucas,Provost,BZ RIDERS/CAPERACING.COM,41:29.71,,410.27046231176,391.36906472395,
MASTER 35+,12,17668,Chris,Phenix,UNION VELO,42:04.54,,394.13326386143,404.52247543563,
MASTER 35+,13,4751,Robert,Hale,HUP UNITED,42:06.84,,396.75807510114,417.67588614731,
MASTER 35+,14,79007,Cory,Lafleur,BONK! CYCLING PRODUCTIONS,42:13.51,,384.01851970428,430.829296859,
MASTER 35+,15,127847,Lawrence,Perera,SEA SPORTS CYCLERY,42:49.73,,429.9230938253,443.98270757068,
MASTER 35+,16,88134,Hugh,Ruthven,CAPE COD RACING / C4,43:03.11,,419.88349670725,457.13611828236,
MASTER 35+,17,45589,Thomas,Degraan,BREAKTHOUGH PERFORMANCE COACHIN,43:10.24,,473.4563472084,470.28952899404,
MASTER 35+,18,87346,Todd,Anderson,,44:13.41,,576.57103411361,483.44293970573,
MASTER 35+,19,297,Garett,Burke,,44:56.27,,400.91272946327,496.59635041741,
MASTER 45+,1,62070,Bart,Lipinski,Corner Cycle,39:57.26,,279.88352828147,279.88352828147,
MASTER 45+,2,106751,Travis,Dixon,DOWNEAST RACING,39:57.38,,317.36085133126,305.47093979016,
MASTER 45+,3,88,Scott,Martin,SCOTTEE'S WESTPORT BICYCLE,40:58.68,,336.13698938879,325.6125923889,
MASTER 45+,4,98435,Steven,Brandt,STEVE THE BIKE GUY,41:51.19,,353.54670230854,345.75424498763,
MASTER 45+,5,45602,Chris,Trabulsie,BIKEBARNRACING.COM,42:34.68,,425.27825090848,365.89589758636,
MASTER 45+,6,119052,Douglas,Chrystall,CANNONDALE,43:04.68,,446.5674747306,386.03755018509,
MASTER 45+,7,151825,Ronald,Bourgion,MONENTUM BARACUDA CYCLING,43:18.43,,400,406.17920278382,
MASTER 45+,8,41011,Sylvain,Loize,PROVIDENCE VELO CLUB,43:51.58,,446.35754123198,426.32085538256,
MASTER 45+,9,182,Geoff,Williams,PROVIDENCE VELO CLUB,45:08.26,,439.47115337259,446.46250798129,
MASTER 45+,10,700,Matthew,Juros,RIVERSIDE RACING,45:19.63,,513.7291640432,466.60416058002,
MASTER 45+,11,39760,Jason,Carleton,STEVE THE BIKE GUY,45:33.79,,500.3967641777,486.74581317875,
MASTER 45+,12,94468,Stephen,Putnam,CYCLE LODGE,46:55.33,,528.73666197912,506.88746577748,
MASTER 45+,13,111678,Philip,Fischer,,47:14.17,,579.1425838665,527.02911837622,
MASTER 45+,14,1012,Jose,Martinez,545 VELO,48:20.17,,495.34003729224,547.17077097495,
MASTER 45+,15,216,Colin,Kernan,CYCLE LODGE,1 LAP DN,,618.23974926786,567.31242357368,
MASTER 45+,16,132700,Scott,Williams,CYCLE LODGE,1 LAP DN,,674.87503222986,587.45407617241,
MASTER 55+,1,72262,Jay,Trojan,ARC-EN-CIEL RACING TEAM,40:16.07,,320.24846189068,295.51827128001,
MASTER 55+,2,234,Paul,Curley,SPIN ARTS/AMERICAN LUNG ASSOCIA,41:29.79,,328.26150603361,312.88523571052,
MASTER 55+,3,51,Bob,Bisson,SPIN ARTS CYCLING,AMERICAN L,,368.18684608837,330.25220014104,
MASTER 55+,4,57,Kevin,Callahan,CYCLE LODGE,41:42.58,,367.52114309679,347.61916457156,
MASTER 55+,5,55,David,Belknap,CYCLE LODGE,42:22.57,,347.22301421081,364.98612900207,
MASTER 55+,6,79865,Tom,Catalano,ESSEX COUNTY VELO,42:28.16,,490.60528874089,382.35309343259,
MASTER 55+,7,175,James,Paterson,SPIN ARTS AMERICAN LUNG ASSOCIA,42:45.83,,480.66399893821,399.7200578631,
MASTER 55+,8,203,Thomas,Hurley,BIKEBARN,43:32.87,,427.1603496901,417.08702229362,
MASTER 55+,9,64,Daniel,Russell,CYCLE LODGE,43:39.12,,457.71183223212,434.45398672413,
MASTER 55+,10,58,Christopher,Burke,NBX,43:44.09,,442.92494934157,451.82095115465,
MASTER 55+,11,127852,David,Morgan,GOM RACING,43:47.15,,456.67631092469,469.18791558516,
MASTER 55+,12,99288,Chris,Scott,RIVERSIDE RACING,43:47.16,,505.53427053884,486.55488001568,
MASTER 55+,13,33801,Robert,Hildebrandt,C4 RACING,44:19.85,,490.16608803971,503.92184444619,
MASTER 55+,14,79013,William,Matlack,KEEP IT TIGHT,44:29.83,,436.75017670078,521.28880887671,
MASTER 55+,15,129915,David,Bancroft,TEAM SPARK HFOT,45:10.29,,566.2790976773,538.65577330722,
MASTER 55+,16,126956,Patrick,Walters,MINUTEMAN ROAD CLUB,,,631.41262181244,556.02273773774,
MASTER 55+,17,156,Raymond,Martin,UNION VELO CLUB,,,727.30665934674,573.38970216825,
MASTER 55+,18,48521,Scott,Sherman,GRACE BICYCLES VELO CLUB,,,713.62621256551,590.75666659877,
MASTER 55+,19,55069,Roger,Spring,CYCLE LODGE,,,563.05935593582,608.12363102928,
MASTER 55+,20,66,Barry,Doubleday,CYCLE LODGE,,,518.37063824887,625.4905954598,
MASTER 65+,1,132160,Yun,Saksena,BOSTON ROAD CLUB,44:54.50,,,,
MEN  4 / 5,1,37630,Matthew,Curbeau,,40:06.67,,475.48087428616,382.1593342847,
MEN  4 / 5,2,79683,Nathaniel,Ryan,CANNONDALE SPORTS LINGO JINGO,41:53.10,,456.85474744825,387.82515461873,
MEN  4 / 5,3,88181,George,Piepgras,CANNONDALE SPORTS LINGO JINGO,41:56.00,,540,393.49097495277,
MEN  4 / 5,4,96655,Henry,Sick,DIGITAL LUMENS,42:08.57,,416.46202868219,399.1567952868,
MEN  4 / 5,5,80129,Colin,Piepgras,DIGITAL LUMENS,42:28.13,,369.5553299635,404.82261562084,
MEN  4 / 5,6,116917,Christopher,Palombini,Burlingtron,42:29.13,,540,410.48843595487,
MEN  4 / 5,7,77111,Jeffrey,Soderman,,42:58.06,,434.02795740655,416.15425628891,
MEN  4 / 5,8,94505,Jay,Hanley,KEEP IT TIGHT,43:16.23,,469.2147555159,421.82007662294,
MEN  4 / 5,9,142665,Christopher,Husta,,43:21.53,,383.58978290713,427.48589695697,
MEN  4 / 5,10,147740,Andy,Han,BLUE HILLS CYCLING CLUB,43:29.94,,644.39972773107,433.15171729101,
MEN  4 / 5,11,150023,Camden,Black ingersoll,DOWNEAST RACING,43:30.97,,444.83420361406,438.81753762504,
MEN  4 / 5,12,128653,Brian,Macilvain,,43:45.40,,402.24015689975,444.48335795908,
MEN  4 / 5,13,81058,Justin,Costa,NECT P/B RIVERPOINT CX PARK,43:52.82,,409.48312897129,450.14917829311,
MEN  4 / 5,14,146671,Michael,Marston,ZOMBIE CREW,43:57.41,,479.83373199163,455.81499862714,
MEN  4 / 5,15,143770,Erik,Dellea,,44:28.73,,532.64561390793,461.48081896118,
MEN  4 / 5,16,124073,George,Hayes,BIKEBARNRACING.COM,44:40.18,,495.14673211368,467.14663929521,
MEN  4 / 5,17,150686,Joseph,Sa,BLUE HILLS CYCLING CLUB,44:45.50,,557.70810320945,472.81245962925,
MEN  4 / 5,18,124116,Andrew,Pollis,BC HIGH,45:17.66,,472.15985121316,478.47827996328,
MEN  4 / 5,19,116632,Colby,Simone,SEA SPORTS CLEAN GREEN JUNIOR T,45:19.33,,523.97782958514,484.14410029731,
MEN  4 / 5,20,37793,Justin,Walker,,45:34.51,,518.41151645862,489.80992063135,
MEN  4 / 5,21,97241,Jaymz,Lipinski,AP JUNIOR DEVELOPMENT P/B CORNE,45:40.10,,506.44540086192,495.47574096538,
MEN  4 / 5,22,127266,John,Nilan,,45:51.39,,549.24875385519,501.14156129942,
MEN  4 / 5,23,66123,Stuart,Streuli,TEN SJPEED SPOKES,45:53.55,,543.68749408818,506.80738163345,
MEN  4 / 5,24,72267,Kevin,Violet,SEASPORTS CYCLING,45:56.71,,498.23018728357,512.47320196748,
MEN  4 / 5,25,66156,William,Savage,MINUTEMAN ROAD CLUB,46:14.84,,542.82705782786,518.13902230152,
MEN  4 / 5,26,119057,Mark,O'neill,TEAM MOTION RACING,46:18.00,,614.00150739834,523.80484263555,
MEN  4 / 5,27,96923,Sean,Griffing,BOSTON RACING INDEPENDENT,46:19.78,,642.2725519845,529.47066296959,
MEN  4 / 5,28,126110,Lars,Svenstrup,,46:29.28,,584.7364457032,535.13648330362,
MEN  4 / 5,29,126112,Varoujan,Hagopian,GRACE BICYCLES VELO CLUB,46:29.80,,580.04869393422,540.80230363765,
MEN  4 / 5,30,94501,Mike,Engstrom,State 9 Racing p/b Vittoria,46:30.61,,535.60056628158,546.46812397169,
MEN  4 / 5,31,55069,Roger,Spring,TEAM SPARK,46:59.92,,563.05935593582,552.13394430572,
MEN  4 / 5,32,2540,Ian,Brown,BC HIGH,47:27.59,,422.92051335038,557.79976463976,
MEN  4 / 5,33,151827,Menachem,Roth,BLUE HILLS CYCLING CLUB,47:35.29,,540,563.46558497379,
MEN  4 / 5,34,142634,Luke,Brassard,,48:00.69,,560.90522221055,569.13140530783,
MEN  4 / 5,35,43071,Richard,Simone,SEA SPORTS CYCLING,48:00.96,,625.3144821777,574.79722564186,
MEN  4 / 5,36,147100,Steve,Hall,TEAM SPARK,48:25.45,,574.9326402095,580.46304597589,
MEN  4 / 5,37,129916,Timothy,Dow,CAPE SEA SPORTS,48:31.22,,666.76488265365,586.12886630993,
MEN  4 / 5,38,88189,Jeff,Dieffenbach,545 Velo,48:32.48,,618.04584348146,591.79468664396,
MEN  4 / 5,39,139009,Peter,Fowler,NANTUCKET VELO,49:09.25,,628.93138616301,597.460506978,
MEN  4 / 5,40,122497,Christopher,Gambardella,,49:37.10,,656.8824856034,603.12632731203,
MEN  4 / 5,41,142626,Chris,Letizia,,49:39.57,,676.50802110428,608.79214764606,
MEN  4 / 5,42,72268,Andrew,Maker,SEASPORTS CYCLERY & OUTDOOR,49:53.22,,677.46501432127,614.4579679801,
MEN  4 / 5,43,53615,John,Disciullo,CRACK O DAWN,49:54.54,,540,620.12378831413,
MEN  4 / 5,44,778,Lawrence,Purtill,STEDMANS BICYCLE CO,49:59.71,,631.17919586359,625.78960864817,
MEN  4 / 5,45,109676,Jason,Eklund,BC HIGH,50:44.23,,608.87571697711,631.4554289822,
MEN  4 / 5,46,142613,Cormac,Mcadams,BC HIGH,1 LAP DN,,605.067101739,637.12124931623,
MEN  4 / 5,47,150696,Frank,Longmore,,1 LAP DN,,712.65400629213,642.78706965027,
MEN  4 / 5,48,117570,David,Beauchesne,TEAM SPARK,1 LAP DN,,687.9796679984,648.4528899843,
MEN  4 / 5,49,124118,Anthony,Spielmann,BC HIGH,1 LAP DN,,665.38767611738,654.11871031834,
MEN  4 / 5,50,116634,Corbin,Simone,SEA SPORTS CLEAN GREEN JUNIOR T,1 LAP DN,,560.20213353406,659.78453065237,
MEN  4 / 5,51,151828,Cj,Disciullo,AMDG,1 LAP DN,,540,665.4503509864,
MEN  4 / 5,52,151829,William,Webb-18,BC HIGH,1 LAP DN,,540,671.11617132044,
MEN  4 / 5,53,151830,Jaxon,Heine-17,BC HIGH,1 LAP DN,,540,676.78199165447,
MEN  4 / 5,54,135873,Kevin,Moriarty,,1 LAP DN,,684.26519824702,682.44781198851,
MEN  4 / 5,55,117555,Robert,Edgren,,1 LAP DN,,684.65280190852,688.11363232254,
MEN  4 / 5,56,149659,Phinnara,Has,,1 LAP DN,,712.75562916876,693.77945265657,
MEN  4 / 5,57,142616,Brendan,Webb,BC HIGH,1 LAP DN,,684.76276245553,699.44527299061,
MEN  4 / 5,58,142614,Cameron,Crowley,BC HIGH,2 LAP DN,,618.93392193122,705.11109332464,
MEN 2/3/4,1,111675,Alexander,Chrystall,CANNONDALE SPORTS LINGO JINGO,39:01.50,,344.82973199735,307.98640829116,
MEN 2/3/4,2,150740,Johnathan,Dy,P/B PETER DY RACING,39:01.97,,336.17550346784,319.87149025601,
MEN 2/3/4,3,109668,Michael,Dietrich,ENGVT - UNTAPPED,39:08.48,,383.07588145017,331.75657222086,
MEN 2/3/4,4,94466,Jason,Myler,BOULDER CYCLE SPORT/YOGAGLO,39:11.44,,359.10523934481,343.64165418571,
MEN 2/3/4,5,58955,Daniel,Mccabe,GRINTA! P/B BEST BUDDIES CHALLE,39:13.61,,383.69241440509,355.52673615056,
MEN 2/3/4,6,124069,Michael,Martin,B2C2 P/B BOLOCO,40:21.43,,360.67827739349,367.41181811542,
MEN 2/3/4,7,71506,Taylor,Smith,HI NEIGHBOR!,41:00.44,,352.99269734121,379.29690008027,
MEN 2/3/4,8,17665,Joe,Phenix,UNION VELO CLUB,41:24.74,,417.63953445324,391.18198204512,
MEN 2/3/4,9,123012,Erik,Carlson,NECT P/B RIVERPOINT CX PARK,41:42.59,,377.54342130875,403.06706400997,
MEN 2/3/4,10,88154,Ben,Walton,CANNONDALE SPORTS LINGO JINGO,42:02.25,,430.40533633258,414.95214597482,
MEN 2/3/4,11,63922,Matt,Good,CORNER CYCLE,42:03.20,,379.29690008027,426.83722793967,
MEN 2/3/4,12,59005,Michael,McCabe,BIKEBARNRACING.COM,1 LAP DN,,678.29084173085,438.72230990452,
MEN 2/3/4,13,90200,Gregory,Ralich,THE DRIFTERS,44:44.29,,507.05325364852,450.60739186937,
MEN PRO / 1 / 2 / 3,1,807,Alec,Donahue,JAM/NHCC,1:00:16.62,,228.4178013502,223.36678982425,
MEN PRO / 1 / 2 / 3,2,979,Adam,Myerson,CYCLE-SMART,1:01:23.22,,225.3695870247,234.67189160338,
MEN PRO / 1 / 2 / 3,3,120776,Andy,Scott,RIVERSIDE RACING,1:01:31.77,,248.37610800256,245.97699338251,
MEN PRO / 1 / 2 / 3,4,50062,Ryan,Aittaniemi,CORNER CYCLE CYCLING CLUB,1:01:47.48,,311.55946649754,257.28209516164,
MEN PRO / 1 / 2 / 3,5,66111,Matthew,Sousa,B2C2/BOLOCO,1:01:53.80,,314.2316672117,268.58719694077,
MEN PRO / 1 / 2 / 3,6,7081,Ben,Ryan,Cannondale Sports Lingo Jingo,1:01:59.78,,250,279.8922987199,
MEN PRO / 1 / 2 / 3,7,132134,Kevin,Wood,UNION VELO,1:02:02.72,,310.22387512211,291.19740049902,
MEN PRO / 1 / 2 / 3,8,27486,Graham,Garber,TEAM ERRACE P/B DSO MANUFACTURI,1:02:14.08,,365.03826046216,302.50250227815,
MEN PRO / 1 / 2 / 3,9,92234,Bradford,Smith,THE DRIFTERS,1:02:56.71,,302.23136505303,313.80760405728,
MEN PRO / 1 / 2 / 3,10,6493,Ted,Willard,,1:03:42.88,,312.32242740505,325.11270583641,
MEN PRO / 1 / 2 / 3,11,24613,Jeff,Craddock,SEA S PORTS,1:04:03.06,,347.66471120759,336.41780761554,
MEN PRO / 1 / 2 / 3,12,125232,Nick,Weigel,PEDALPOWERTRAINING.COM,1:04:28.14,,369.56424891454,347.72290939467,
MEN PRO / 1 / 2 / 3,13,95782,Eric,Wyzga,NECT P/B RIVERPOINT CX PARK,1:04:49.32,,352.25063147904,359.0280111738,
MEN PRO / 1 / 2 / 3,14,97112,Gennaro,Ameno,GREEN LINE VELO,1:05:10.64,,333.12756662544,370.33311295293,
MEN PRO / 1 / 2 / 3,15,109668,Michael,Dietrich,ENGVT - UNTAPPED,1:06:47.43,,383.07588145017,381.63821473206,
MEN PRO / 1 / 2 / 3,16,66118,Chris,Goguen,RACE CF | RACECF.ORG,1:07:02.93,,325.11270583641,392.94331651119,
MEN PRO / 1 / 2 / 3,17,50054,Joseph,Marinelli,BLUE HILLS CYCLING CLUB,1:08:59.09,,455.64453461249,404.24841829031,
MEN PRO / 1 / 2 / 3,18,80156,Liam,Howard,B2C2 BOLOCO/BACK BAY,1:09:34.22,,386.01887519321,415.55352006944,
MEN PRO / 1 / 2 / 3,19,62071,Daniel,Cariolo,,1 lap dn,,397.37486829278,426.85862184857,
WOMEN  CAT 4,1,142572,Brie,Choate,MONSTER TRUCK,40:17.89,,600,510.46345813231,
WOMEN  CAT 4,2,129910,Katherine,Perkins,CAPE COD SEA SPORTS,40:37.41,,585.41003223929,532.07332425913,
WOMEN  CAT 4,3,124131,Annabel,Buckley mcmahon,545 VELO,41:06.34,,600,553.68319038596,
WOMEN  CAT 4,4,111911,Darcey,Moore,THISTEAMSAVESLIVES,41:43.07,,601.63573458461,575.29305651279,
WOMEN  CAT 4,5,147742,Kelly,Foss,SVC/BIKE WORKS,41:55.76,,648.57240113005,596.90292263962,
WOMEN  CAT 4,6,111910,Kristin,Brandt,STEVE THE BIKE GUY,42:02.78,,635.38984294829,618.51278876645,
WOMEN  CAT 4,7,151824,Kaley,Mientkiewicz,TUFTS,42:12.83,,600,640.12265489328,
WOMEN  CAT 4,8,129911,Susan,Aygarn-kowalski,TEAM SPARK,42:37.50,,674.0324385151,661.73252102011,
WOMEN  CAT 4,9,132095,Deb,Levesque,TEAM SPARK,42:38.42,,684.65715004035,683.34238714693,
WOMEN  CAT 4,10,132169,Tracy,Sherman,GRACE BICYCLES VELO CLUB,44:19.18,,684.23716234192,704.95225327376,
WOMEN OPEN,1,171401,Rhys,May,JAM FUND,35:31.12,,450.48878735199,397.16716604941,
WOMEN OPEN,2,112780,Sarah,Thomas,,35:52.47,,454.96802920665,417.73373283952,
WOMEN OPEN,3,109567,Whitney,Withington,GREEN LINE VELO DRIVEN BY ZIPCA,36:42.00,,484.07666986513,438.30029962964,
WOMEN OPEN,4,4730,Giulia,Righi,TEAM ERRACE P/B DSO MANUFACTURI,36:46.55,,462.72176933789,458.86686641976,
WOMEN OPEN,5,17836,Erin,Goodall,LA SWEAT,39:08.62,,505.45500843631,479.43343320988,
WOMEN OPEN,6,50063,Anna,Savage,NORTHAMPTON CYCLING CLUB/ JAM F,39:55.65,,500,500,
WOMEN OPEN,7,115647,Rebecca,Cohen,PHENOM P/B PHOBIO,41:00.44,,528.48256851144,520.56656679012,
WOMEN OPEN,8,111684,Alex,Carleton,STEVE THE BIKE GUY,42:49.67,,619.94422009039,541.13313358024,
WOMEN OPEN,9,151821,Heather,Killduff,UNION VELO,46:11.13,,500,561.69970037036,
WOMEN OPEN,10,96674,Karen,Purtill,STEDMANS BICYCLE CO,46:34.04,,535.82413248892,582.26626716048,
WOMEN OPEN,11,5045,Linda,Shelburne,CAPE COD RACING/C4,1 LAP DN,,725.11840837279,602.83283395059,
