Race Name,Race Date,Category Name,Place,Total Racers,Points
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Cub Junior 10-14,11,16,686.15327844606,
Northeast Velo Cross,2012-11-17,Cub Juniors (10-14),8,9,728.27329467732,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Junior Girls 10-14,3,7,683.50492515923,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Junior Girls 10-14,1,8,630.35420212759,
Providence Cyclocross Festival Day 2,2013-10-5,U15,20,43,641.62570707159,
Providence Cyclocross Festival Day 3,2013-10-6,U15,20,44,663.80271582314,
Wicked Creepy Cyclocross Race,2013-10-27,Women 10-14 Juniors,2,2,,
Cycle-Smart International Day 1,2013-11-2,Juniors 10-14                                     ,DNF,29,895.0866376944,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Mixed CAT 5 Junior 10-14,12,25,633.20744396819,
Cyclocross at White Park,2014-09-20,junior women 9-14,1,5,,
Midnight Ride of Cyclocross,2014-09-24,4 Women,20,30,648.67056023746,
KMC Cross Fest Day 2,2014-10-4,Juniors 11-12,3,16,580.01030954958,
KMC Cross Fest Day 3,2014-10-5,Junior 11-12,5,16,617.34744571665,
Hanover Cyclocross,2014-10-18,JUNIOR GIRLS 10-14,2,6,624.75708920871,
Keene Pumpkin Cross Race,2014-10-19,Junior Girls 9-11,2,3,,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,JUNIOR GIRLS 9-14,1,3,,
Cycle-Smart International,2014-11-1,Junior 9-14,18,32,659.11111606811,
Cycle-Smart International - Day 2,2014-11-2,Junior 9-14,20,36,653.39270655829,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Junior  9-14,8,26,594.32512674135,
Wendolowski Farm Cross,2016-09-7,Men B,15,31,465.36808616761,
Cyclocross at White Park,2016-09-17,Women Junior  9-14,7,7,676.71437039535,
Midnight Ride of Cyclocross,2016-09-28,Women Cat 4,11,35,550.28638601548,
KMC Cross Festival Day 2,2016-10-1,Women Junior 13-14 Open,3,6,553.53216334309,
KMC Cross Festival Day 3,2016-10-2,Women Junior 13-14 Open,4,8,591.21403928853,
Verge Night Weasels Cometh,2016-10-5,Cat 4 Women,2,23,477.45031387864,
Pumpkincross,2016-10-23,JUNIOR WOMEN 15-18 (Open),1,2,,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,WOMEN CAT. 3/4,7,17,536.91777149369,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,DNF,52,613.05340845513,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,39,45,569.72214839881,
NECX BAR Finals,2016-11-27,Girls 15-18/ECCC B,6,9,580.1478260957,
Cyclocross at White Park,2017-09-16,Women Cat 3/4/5,13,32,518.75509094501,
Mansfield Hollow Cyclocross,2017-10-7,Women Open Junior 13-15,1,9,544.24049462448,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Junior 9-14,2,16,547.4806484902,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Junior 9-14,2,15,537.85885667053,
Hanover Cyclocross,2017-10-21,Women Open Junior 9-14,1,4,,
Keene Pumpkin Cross,2017-10-22,Junior Women 15-18 ,1,2,,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cub Jr. 9-14,3,18,486.92554576753,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women Open,12,21,505.5382712419,
Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,10,54,479.33144833518,
NBX GP of Cross,2017-12-2,Juniors 9-14,14,38,514.77222503267,
NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,13,47,496.61971244482,
Midnight Ride of Cyclocross,2018-09-22,Women Cat 1/2/3,17,25,522.57129217336,
Night Weasels Cometh,2018-10-3,Cat 1/2/3/4 (Women),18,31,502.45996136032,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,10,34,436.70774015963,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,13,33,465.75143080106,
Keene Pumpkincross,2018-10-21,Women Junior  15-18,1,3,,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,WOMEN OPEN,5,8,490.98881202135,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 3,9,30,441.26177662345,
NBX GP of Cross - Day 1,2018-12-1,Women Cat3 Open,5,23,420.83289267281,
Banned - Battle of Great Falls,2019-09-11,Killer Bs,11,17,461.03012229245,
Midnight Ride of Cyclocross,2019-09-21,Women Cat 1/2/3,15,21,492.31369150536,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),29,41,509.08341448806,
30th West Hill Shop Cyclocross Race,2021-11-14,Women Open,7,9,522.27424135124,
