Race Name,Race Date,Category Name,Place,Total Racers,Points
TNCX week 2,2022-09-6,1,5,28,443.75,
TNCX week 3,2022-09-13,Open 3/4,33,78,385.36882514497,
TNCX week 4,2022-09-20,Intermediate,9,61,352.88562807296,
TNCX week 5,2022-09-27,Intermediate,12,55,353.35373066163,
TNCX week 6,2022-10-4,Advanced,23,74,313.27106042721,
Croix Cross 2022,2022-10-29,Men Cat 3/4,DNF,21,557.43948679122,
Croix Cross 2022,2022-10-29,Men Cat 3,12,12,402.22786844161,
MN State Cyclocross Championships,2022-11-13,Men Cat 4/Novice,6,27,394.99955738873,
Tuesday CX,2023-08-29,Intermediate,10,71,314.14143841145,
Tuesday CX,2023-09-5,Intermediate,10,58,346.48943105827,
Duck Crossing CX,2023-10-1,Cat 3/4,5,21,327.78476115373,
Tuesday CX,2023-10-3,Intermediate,6,55,336.18751801539,
Versus CX,2023-10-8,M Cat_3/4,1,47,277.44678415097,
2023 MN State Cyclocross Championships,2023-11-11,Men Senior 23-34,2,10,302.25270369581,
2023 MN State Cyclocross Championships,2023-11-12,Men Cat 4/5,2,16,323.96965427902,
